5/7/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,5,54.2,29.68,59.5,0.00
12:20am,0,5,54.2,29.68,59.8,0.00
12:40am,0,12,54.3,29.67,59.9,0.00
1:00am,3,9,54.3,29.67,59.8,0.00
1:20am,0,11,54.1,29.67,59.3,0.00
1:40am,0,7,54.0,29.67,59.3,0.00
2:00am,0,7,53.8,29.67,59.3,0.00
2:20am,0,4,53.6,29.67,59.1,0.00
2:40am,6,6,53.6,29.67,59.2,0.00
3:00am,0,0,53.6,29.67,59.2,0.00
3:20am,0,0,53.6,29.67,59.2,0.00
3:40am,0,0,53.5,29.67,59.1,0.00
4:00am,0,0,53.5,29.67,59.1,0.00
4:20am,0,0,53.5,29.67,59.3,0.00
4:40am,4,5,53.6,29.67,59.5,0.00
5:00am,0,6,53.5,29.67,59.4,0.00
5:20am,0,0,53.5,29.67,59.4,0.00
5:40am,0,0,53.4,29.68,59.3,0.00
6:00am,0,0,53.5,29.68,59.4,0.00
6:20am,0,0,53.7,29.69,59.6,0.00
6:40am,0,0,54.0,29.69,59.9,0.00
7:00am,0,0,54.8,29.70,60.4,0.00
7:20am,2,9,56.5,29.70,61.6,0.00
7:40am,7,7,57.5,29.70,62.1,0.00
8:00am,1,11,57.5,29.70,61.6,0.00
8:20am,2,16,58.0,29.70,62.0,0.00
8:40am,5,12,59.0,29.70,62.8,0.00
9:00am,7,12,60.2,29.70,64.2,0.00
9:20am,2,10,60.8,29.70,64.5,0.00
9:40am,6,9,60.9,29.70,64.3,0.00
10:00am,5,12,61.8,29.70,65.0,0.00
10:20am,1,7,63.0,29.70,66.1,0.00
10:40am,1,12,62.2,29.70,65.5,0.00
11:00am,3,10,62.0,29.70,65.2,0.00
11:20am,0,10,63.2,29.70,66.5,0.00
11:40am,11,13,64.0,29.70,67.0,0.00
12:00pm,4,14,64.6,29.70,67.1,0.00
12:20pm,2,18,64.5,29.70,66.8,0.00
12:40pm,9,15,65.1,29.69,67.5,0.00
1:00pm,0,10,65.8,29.68,68.3,0.00
1:20pm,7,14,66.8,29.68,68.5,0.00
1:40pm,5,13,66.9,29.68,68.8,0.00
2:00pm,6,16,67.5,29.68,68.8,0.00
2:20pm,5,15,66.6,29.68,68.1,0.00
2:40pm,9,12,66.4,29.67,67.9,0.00
3:00pm,11,13,67.0,29.67,68.6,0.00
3:20pm,6,14,68.3,29.66,69.9,0.00
3:40pm,1,14,68.0,29.66,69.8,0.00
4:00pm,0,10,68.5,29.66,69.9,0.00
4:20pm,2,10,67.7,29.66,68.9,0.00
4:40pm,1,7,66.5,29.66,68.6,0.00
5:00pm,0,5,64.8,29.66,67.5,0.00
5:20pm,4,7,64.0,29.67,67.3,0.00
5:40pm,4,6,63.1,29.66,66.4,0.00
6:00pm,0,4,62.6,29.67,66.0,0.00
6:20pm,1,6,62.3,29.67,65.6,0.00
6:40pm,0,5,62.2,29.67,65.5,0.00
7:00pm,0,3,62.3,29.68,65.7,0.00
7:20pm,0,7,61.4,29.68,65.2,0.00
7:40pm,0,4,60.8,29.68,64.6,0.00
8:00pm,0,3,60.0,29.68,64.1,0.00
8:20pm,0,3,59.4,29.68,63.6,0.00
8:40pm,0,2,59.0,29.68,63.6,0.00
9:00pm,1,5,58.8,29.68,63.7,0.00
9:20pm,0,5,58.7,29.68,63.9,0.00
9:40pm,0,0,58.5,29.68,63.8,0.00
10:00pm,0,3,58.2,29.68,63.5,0.00
10:20pm,0,4,58.0,29.68,63.5,0.00
10:40pm,1,4,57.9,29.68,63.5,0.00
11:00pm,0,0,57.7,29.67,63.3,0.00
11:20pm,0,0,57.6,29.68,63.4,0.00
11:40pm,0,0,57.7,29.67,63.6,0.00
