2/1/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,3,32.3,30.09,1.88,37.2,0.00
12:20am,0,0,32.0,30.09,1.88,37.2,0.00
12:40am,0,0,31.4,30.08,1.88,36.6,0.00
1:00am,0,2,31.4,30.08,1.88,36.9,0.00
1:20am,0,0,31.6,30.08,1.88,37.2,0.00
1:40am,0,0,31.5,30.08,1.88,37.3,0.00
2:00am,0,0,31.3,30.08,1.88,37.1,0.00
2:20am,0,0,31.0,30.08,1.88,36.9,0.00
2:40am,0,0,31.2,30.08,1.88,37.1,0.00
3:00am,0,0,31.1,30.08,1.88,37.0,0.00
3:20am,0,0,31.1,30.09,1.88,37.0,0.00
3:40am,0,0,30.7,30.09,1.88,36.5,0.00
4:00am,0,0,30.1,30.09,1.88,36.0,0.00
4:20am,0,0,29.7,30.10,1.88,35.5,0.00
4:40am,0,0,29.2,30.10,1.88,35.1,0.00
5:00am,0,0,28.7,30.10,1.88,34.6,0.00
5:20am,0,0,28.5,30.11,1.88,34.6,0.00
5:40am,0,0,28.5,30.11,1.88,34.6,0.00
6:00am,0,0,28.8,30.11,1.88,35.0,0.00
6:20am,0,0,29.2,30.11,1.88,35.4,0.00
6:40am,0,0,29.4,30.12,1.88,35.6,0.00
7:00am,0,0,29.4,30.13,1.88,35.5,0.00
7:20am,0,0,29.0,30.14,1.88,35.1,0.00
7:40am,0,0,29.9,30.14,1.88,36.1,0.00
8:00am,0,0,31.4,30.15,1.88,37.6,0.00
8:20am,0,0,33.8,30.15,1.88,40.0,0.00
8:40am,0,1,36.6,30.15,1.88,41.8,0.00
9:00am,3,4,38.8,30.15,1.88,43.6,0.00
9:20am,1,3,40.5,30.15,1.88,44.5,0.00
9:40am,5,6,42.2,30.14,1.88,45.0,0.00
10:00am,5,6,43.4,30.14,1.88,45.4,0.00
10:20am,1,5,45.2,30.14,1.88,46.8,0.00
10:40am,2,4,47.1,30.14,1.88,48.1,0.00
11:00am,4,7,47.7,30.14,1.88,48.0,0.00
11:20am,4,8,48.5,30.12,1.88,48.7,0.00
11:40am,1,7,48.5,30.12,1.88,48.8,0.00
12:00pm,6,10,48.7,30.09,1.88,48.5,0.00
12:20pm,4,8,49.9,30.09,1.88,49.9,0.00
12:40pm,2,7,50.1,30.09,1.88,51.0,0.00
1:00pm,6,10,51.2,30.07,1.88,52.8,0.00
1:20pm,4,7,51.2,30.07,1.88,53.2,0.00
1:40pm,1,10,51.2,30.06,1.88,53.3,0.00
2:00pm,4,7,52.6,30.06,1.88,54.5,0.00
2:20pm,1,8,52.5,30.04,1.88,54.3,0.00
2:40pm,5,9,53.6,30.03,1.88,54.9,0.00
3:00pm,0,5,52.8,30.03,1.88,54.3,0.00
3:20pm,0,4,52.3,30.03,1.88,54.1,0.00
3:40pm,0,4,51.6,30.03,1.88,53.6,0.00
4:00pm,0,2,51.4,30.04,1.88,53.7,0.00
4:20pm,0,4,50.8,30.01,1.88,53.2,0.00
4:40pm,2,5,50.4,30.02,1.88,53.0,0.00
5:00pm,0,4,49.9,30.02,1.88,52.7,0.00
5:20pm,0,2,49.5,30.02,1.88,52.3,0.00
5:40pm,1,3,48.8,30.01,1.88,51.9,0.00
6:00pm,2,2,48.3,30.01,1.88,51.4,0.00
6:20pm,0,1,48.0,30.01,1.88,51.2,0.00
6:40pm,1,2,47.8,30.01,1.88,51.1,0.00
7:00pm,0,1,47.3,30.00,1.88,50.6,0.00
7:20pm,0,2,47.1,30.00,1.88,51.1,0.00
7:40pm,0,2,46.1,30.00,1.90,50.7,0.02
8:00pm,0,3,45.1,29.99,1.96,50.4,0.08
8:20pm,0,3,44.4,29.98,1.98,50.0,0.10
8:40pm,0,3,43.8,29.97,1.98,49.6,0.10
9:00pm,0,3,43.3,29.96,2.01,49.2,0.13
9:20pm,0,2,43.1,29.95,2.06,49.0,0.18
9:40pm,1,5,42.7,29.95,2.07,48.8,0.19
10:00pm,0,2,42.5,29.94,2.07,48.7,0.19
10:20pm,1,3,42.5,29.94,2.08,48.7,0.20
10:40pm,3,5,42.3,29.94,2.08,48.7,0.20
11:00pm,1,6,42.3,29.94,2.08,48.7,0.20
11:20pm,3,7,42.1,29.94,2.08,48.5,0.20
11:40pm,2,4,41.9,29.93,2.08,48.3,0.20
