1/1/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,3,52.2,30.01,58.1,0.00
12:20am,0,3,52.2,30.00,58.1,0.00
12:40am,0,2,52.0,30.00,57.8,0.00
1:00am,0,4,51.9,30.01,57.7,0.00
1:20am,4,10,51.5,30.01,56.6,0.00
1:40am,5,10,51.1,30.01,56.0,0.00
2:00am,6,12,50.5,30.02,55.3,0.00
2:20am,3,11,50.0,30.03,54.6,0.00
2:40am,9,12,49.6,30.02,54.1,0.00
3:00am,6,11,49.4,30.03,53.9,0.00
3:20am,1,11,49.0,30.03,53.8,0.00
3:40am,4,6,48.8,30.03,53.7,0.00
4:00am,3,6,48.6,30.02,53.7,0.00
4:20am,3,7,48.3,30.02,53.5,0.00
4:40am,5,11,48.1,30.02,53.2,0.00
5:00am,8,9,47.9,30.02,53.0,0.00
5:20am,5,7,47.8,30.04,52.7,0.00
5:40am,4,11,47.6,30.03,52.5,0.00
6:00am,3,6,47.5,30.04,52.1,0.00
6:20am,5,7,47.4,30.04,51.9,0.00
6:40am,2,10,47.1,30.05,51.6,0.00
7:00am,0,6,46.9,30.04,51.3,0.00
7:20am,5,7,46.9,30.05,51.4,0.00
7:40am,6,10,46.9,30.05,51.3,0.00
8:00am,0,7,46.8,30.05,51.2,0.00
8:20am,3,8,46.9,30.05,51.3,0.00
8:40am,2,6,47.3,30.06,51.5,0.00
9:00am,0,6,47.3,30.07,51.4,0.00
9:20am,1,4,47.4,30.07,51.4,0.00
9:40am,1,5,47.7,30.07,51.8,0.00
10:00am,0,5,47.8,30.07,51.8,0.00
10:20am,1,5,48.2,30.06,52.4,0.00
10:40am,0,7,48.5,30.06,52.6,0.00
11:00am,0,6,48.7,30.06,52.4,0.00
11:20am,0,2,48.9,30.04,52.7,0.00
11:40am,0,4,49.0,30.03,52.4,0.00
12:00pm,0,7,49.2,30.02,52.6,0.00
12:20pm,5,5,49.4,30.01,52.8,0.00
12:40pm,1,6,49.1,30.00,52.2,0.00
1:00pm,3,6,49.0,30.00,52.2,0.00
1:20pm,4,6,48.7,29.99,52.0,0.00
1:40pm,4,6,48.5,29.99,51.9,0.00
2:00pm,2,6,48.7,29.99,52.3,0.00
2:20pm,5,7,48.9,29.99,52.5,0.00
2:40pm,3,5,49.0,29.98,52.8,0.00
3:00pm,3,6,48.8,29.98,52.6,0.00
3:20pm,2,5,48.7,29.99,52.7,0.00
3:40pm,6,6,48.6,30.00,52.7,0.00
4:00pm,3,11,48.4,29.99,52.5,0.00
4:20pm,4,6,48.3,29.99,52.5,0.00
4:40pm,4,7,48.2,30.00,52.6,0.00
5:00pm,4,8,48.1,30.00,52.7,0.00
5:20pm,2,7,48.0,30.00,52.6,0.00
5:40pm,1,5,48.0,30.01,52.8,0.00
6:00pm,3,7,48.0,30.01,52.9,0.00
6:20pm,2,8,48.0,30.02,53.1,0.00
6:40pm,3,10,48.0,30.01,53.1,0.00
7:00pm,2,8,47.9,30.01,53.1,0.00
7:20pm,4,6,47.8,30.02,53.0,0.00
7:40pm,2,5,47.6,30.02,52.7,0.00
8:00pm,3,14,47.2,30.02,51.0,0.00
8:20pm,3,10,46.9,30.03,50.7,0.00
8:40pm,2,7,46.4,30.02,50.8,0.00
9:00pm,2,7,45.8,30.04,50.0,0.00
9:20pm,3,5,45.2,30.04,49.4,0.00
9:40pm,0,3,44.6,30.04,49.0,0.00
10:00pm,0,0,44.1,30.04,48.3,0.00
10:20pm,0,3,43.5,30.04,47.2,0.00
10:40pm,0,4,43.3,30.04,46.7,0.00
11:00pm,0,2,43.0,30.04,46.6,0.00
11:20pm,0,2,42.6,30.04,46.4,0.00
11:40pm,7,8,42.3,30.04,45.7,0.00
