3/3/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,5,33.5,30.30,37.1,0.05
12:20am,2,4,33.6,30.31,37.3,0.00
12:40am,4,5,33.3,30.30,37.1,0.00
1:00am,2,4,33.4,30.30,37.1,0.00
1:20am,3,6,33.3,30.30,37.0,0.00
1:40am,2,7,33.2,30.30,36.8,0.00
2:00am,6,12,33.1,30.29,36.5,0.00
2:20am,11,14,33.1,30.28,35.9,0.00
2:40am,3,11,33.0,30.27,35.7,0.00
3:00am,4,10,32.8,30.28,35.6,0.00
3:20am,5,7,32.6,30.29,35.6,0.00
3:40am,3,14,32.5,30.29,35.1,0.00
4:00am,4,7,32.3,30.31,35.3,0.00
4:20am,4,7,32.0,30.31,35.0,0.00
4:40am,2,7,31.8,30.31,35.0,0.00
5:00am,5,7,31.6,30.31,34.7,0.00
5:20am,2,9,31.4,30.30,34.5,0.00
5:40am,1,4,31.3,30.32,34.6,0.00
6:00am,4,8,31.1,30.31,34.5,0.00
6:20am,5,11,31.4,30.31,34.4,0.00
6:40am,4,10,31.7,30.32,34.4,0.00
7:00am,2,6,32.0,30.33,34.8,0.00
7:20am,4,6,32.4,30.35,35.4,0.00
7:40am,5,7,32.9,30.35,35.5,0.00
8:00am,1,7,33.2,30.35,35.5,0.00
8:20am,5,11,33.6,30.34,35.4,0.00
8:40am,5,13,34.0,30.33,35.8,0.00
9:00am,4,9,34.1,30.35,35.8,0.00
9:20am,5,7,34.3,30.34,36.0,0.00
9:40am,6,11,33.8,30.35,35.7,0.00
10:00am,0,10,34.5,30.32,36.6,0.00
10:20am,4,6,34.8,30.33,37.2,0.00
10:40am,3,8,34.7,30.33,37.2,0.00
11:00am,2,7,34.7,30.30,37.4,0.00
11:20am,1,7,35.6,30.28,38.7,0.00
11:40am,4,4,35.9,30.28,38.7,0.00
12:00pm,5,10,36.1,30.25,38.9,0.00
12:20pm,4,5,36.6,30.24,39.7,0.00
12:40pm,1,4,37.4,30.22,40.4,0.00
1:00pm,3,6,37.6,30.19,40.7,0.00
1:20pm,0,5,38.3,30.19,41.4,0.00
1:40pm,2,3,38.0,30.19,41.0,0.00
2:00pm,2,4,38.0,30.16,41.1,0.00
2:20pm,1,4,38.5,30.15,41.8,0.00
2:40pm,0,4,38.5,30.13,41.7,0.00
3:00pm,0,3,38.8,30.12,42.0,0.00
3:20pm,0,2,38.9,30.10,42.1,0.00
3:40pm,2,4,39.3,30.09,42.6,0.00
4:00pm,0,3,39.5,30.07,42.8,0.00
4:20pm,0,3,39.6,30.07,42.9,0.00
4:40pm,3,6,38.9,30.08,42.3,0.00
5:00pm,2,5,38.2,30.07,41.9,0.00
5:20pm,4,5,37.8,30.07,41.6,0.00
5:40pm,2,5,37.4,30.05,41.5,0.00
6:00pm,1,6,37.3,30.05,41.5,0.00
6:20pm,3,4,37.3,30.03,41.7,0.00
6:40pm,7,7,37.4,30.03,41.8,0.00
7:00pm,4,7,37.7,30.02,42.2,0.00
7:20pm,3,6,37.6,30.01,42.4,0.00
7:40pm,5,7,37.9,29.99,42.8,0.00
8:00pm,4,10,38.2,29.99,43.3,0.00
8:20pm,5,6,38.5,29.99,43.6,0.00
8:40pm,5,7,38.7,30.00,43.9,0.00
9:00pm,5,9,38.5,29.98,44.0,0.00
9:20pm,3,6,38.1,29.96,43.7,0.00
9:40pm,3,7,38.1,29.96,43.9,0.00
10:00pm,5,8,38.3,29.94,44.2,0.00
10:20pm,5,10,38.5,29.94,44.6,0.00
10:40pm,7,10,38.2,29.93,44.3,0.00
11:00pm,6,12,38.0,29.92,44.2,0.00
11:20pm,3,11,38.0,29.91,44.4,0.00
11:40pm,5,14,38.3,29.90,44.7,0.00
