5/5/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,11,60.5,29.82,63.5,0.00
12:20am,2,9,60.0,29.82,63.1,0.00
12:40am,2,4,59.4,29.82,62.7,0.00
1:00am,0,1,58.9,29.83,62.3,0.00
1:20am,0,1,58.3,29.84,61.9,0.00
1:40am,0,0,57.7,29.85,61.5,0.00
2:00am,0,0,57.2,29.85,61.3,0.00
2:20am,0,2,56.7,29.86,60.9,0.00
2:40am,0,0,56.4,29.86,60.8,0.00
3:00am,9,13,57.0,29.87,60.7,0.00
3:20am,3,7,57.1,29.88,59.5,0.00
3:40am,4,12,57.2,29.88,59.2,0.00
4:00am,2,12,56.9,29.88,58.5,0.00
4:20am,3,9,57.0,29.88,58.1,0.00
4:40am,5,11,57.0,29.88,58.0,0.00
5:00am,2,10,56.7,29.89,57.8,0.00
5:20am,9,9,56.3,29.89,57.4,0.00
5:40am,4,6,55.6,29.90,56.5,0.00
6:00am,2,9,54.8,29.90,55.8,0.00
6:20am,2,10,54.5,29.91,55.6,0.00
6:40am,4,7,54.7,29.92,55.7,0.00
7:00am,4,10,54.9,29.94,55.8,0.00
7:20am,4,9,55.4,29.94,56.4,0.00
7:40am,4,11,55.7,29.94,56.6,0.00
8:00am,11,16,55.8,29.94,56.7,0.00
8:20am,4,12,56.6,29.95,57.4,0.00
8:40am,5,11,57.1,29.95,57.9,0.00
9:00am,7,16,57.3,29.95,57.5,0.00
9:20am,3,13,57.9,29.95,58.3,0.00
9:40am,9,14,58.5,29.96,59.0,0.00
10:00am,6,11,59.1,29.94,59.6,0.00
10:20am,4,15,59.6,29.95,59.9,0.00
10:40am,0,11,60.0,29.94,60.3,0.00
11:00am,3,9,60.9,29.94,61.9,0.00
11:20am,4,9,61.9,29.94,61.9,0.00
11:40am,1,9,62.5,29.95,62.7,0.00
12:00pm,3,13,62.5,29.94,62.6,0.00
12:20pm,1,12,62.8,29.93,62.9,0.00
12:40pm,0,10,63.5,29.93,63.4,0.00
1:00pm,3,7,64.3,29.91,64.5,0.00
1:20pm,1,6,64.9,29.91,65.2,0.00
1:40pm,4,12,65.3,29.91,65.6,0.00
2:00pm,10,12,65.2,29.89,65.5,0.00
2:20pm,9,15,66.4,29.87,66.4,0.00
2:40pm,8,11,65.7,29.87,65.9,0.00
3:00pm,5,10,64.6,29.88,64.9,0.00
3:20pm,5,12,63.5,29.87,63.8,0.00
3:40pm,6,11,62.7,29.87,63.3,0.00
4:00pm,3,9,62.1,29.90,63.4,0.00
4:20pm,0,10,59.9,29.91,62.6,0.01
4:40pm,3,9,57.7,29.90,61.4,0.02
5:00pm,0,7,56.9,29.88,60.9,0.02
5:20pm,2,11,57.4,29.87,61.2,0.02
5:40pm,6,13,57.3,29.87,61.0,0.02
6:00pm,2,3,57.1,29.83,61.1,0.02
6:20pm,0,4,57.2,29.82,61.0,0.02
6:40pm,4,7,58.0,29.85,61.7,0.02
7:00pm,2,4,58.2,29.86,61.8,0.02
7:20pm,1,5,58.2,29.86,62.0,0.02
7:40pm,1,5,58.0,29.87,62.0,0.02
8:00pm,0,4,57.8,29.87,61.9,0.02
8:20pm,0,0,57.4,29.86,61.8,0.02
8:40pm,0,0,56.9,29.87,61.4,0.02
9:00pm,0,0,56.9,29.86,61.5,0.02
9:20pm,0,0,56.8,29.87,61.4,0.02
9:40pm,0,0,56.7,29.87,61.3,0.02
10:00pm,1,5,56.8,29.87,61.4,0.02
10:20pm,2,3,56.5,29.88,61.0,0.02
10:40pm,0,1,56.5,29.88,61.0,0.02
11:00pm,4,4,56.6,29.88,61.4,0.02
11:20pm,0,2,56.8,29.86,61.4,0.02
11:40pm,0,4,57.1,29.87,61.9,0.02
