9/22/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,5,10,71.1,30.02,75.6,0.00
12:20am,4,9,71.0,30.01,75.6,0.00
12:40am,9,13,70.9,30.01,75.5,0.00
1:00am,0,7,70.9,30.01,75.4,0.00
1:20am,2,11,71.0,30.01,75.5,0.00
1:40am,0,6,71.0,30.01,75.5,0.00
2:00am,1,11,71.1,30.00,75.5,0.00
2:20am,1,9,71.1,30.01,75.6,0.00
2:40am,2,10,71.0,30.01,75.6,0.00
3:00am,6,9,70.7,30.00,75.5,0.00
3:20am,6,9,70.3,30.00,75.1,0.00
3:40am,1,7,70.1,30.01,75.0,0.00
4:00am,1,12,70.0,30.01,74.9,0.00
4:20am,3,13,70.1,30.01,75.0,0.00
4:40am,3,11,70.1,30.01,75.0,0.00
5:00am,5,10,70.1,30.00,75.0,0.00
5:20am,2,7,69.8,30.00,74.9,0.00
5:40am,2,10,69.7,30.00,74.8,0.00
6:00am,5,7,69.8,30.01,74.9,0.00
6:20am,2,8,69.8,30.01,75.0,0.00
6:40am,5,10,69.8,30.01,75.0,0.00
7:00am,6,12,69.8,30.02,75.0,0.00
7:20am,2,14,69.9,30.02,75.0,0.00
7:40am,9,14,70.0,30.02,75.1,0.00
8:00am,5,10,70.2,30.03,75.3,0.00
8:20am,5,9,70.4,30.03,75.5,0.00
8:40am,7,11,70.6,30.04,75.7,0.00
9:00am,2,19,70.6,30.05,75.5,0.00
9:20am,7,13,70.7,30.06,75.6,0.00
9:40am,3,16,70.9,30.05,76.0,0.00
10:00am,3,13,71.1,30.07,76.0,0.00
10:20am,11,13,71.3,30.06,76.2,0.00
10:40am,5,13,71.2,30.06,76.3,0.00
11:00am,11,16,71.2,30.06,76.3,0.00
11:20am,2,12,71.3,30.06,76.4,0.00
11:40am,5,13,71.2,30.06,76.3,0.00
12:00pm,0,13,71.1,30.05,76.3,0.00
12:20pm,5,13,71.1,30.05,76.3,0.00
12:40pm,1,12,71.1,30.05,76.2,0.00
1:00pm,5,16,70.8,30.06,76.0,0.00
1:20pm,2,15,70.5,30.06,75.7,0.00
1:40pm,6,16,70.7,30.06,75.9,0.00
2:00pm,1,14,70.9,30.05,76.1,0.00
2:20pm,0,13,70.9,30.05,76.1,0.00
2:40pm,10,14,70.8,30.05,75.9,0.00
3:00pm,3,16,70.7,30.04,75.8,0.00
3:20pm,3,10,71.9,30.04,76.5,0.00
3:40pm,8,11,72.0,30.04,76.6,0.00
4:00pm,4,16,71.8,30.04,76.4,0.00
4:20pm,5,12,71.8,30.04,76.3,0.00
4:40pm,3,13,71.5,30.04,76.3,0.00
5:00pm,12,12,71.6,30.03,76.5,0.00
5:20pm,6,10,71.7,30.03,76.6,0.00
5:40pm,0,13,70.7,30.04,76.0,0.00
6:00pm,4,10,69.7,30.04,75.5,0.00
6:20pm,2,9,69.3,30.04,75.2,0.01
6:40pm,1,9,68.9,30.05,75.0,0.02
7:00pm,10,13,68.6,30.04,74.8,0.02
7:20pm,6,12,68.1,30.04,74.3,0.03
7:40pm,3,12,67.9,30.04,74.3,0.03
8:00pm,1,12,67.8,30.05,74.2,0.03
8:20pm,7,10,67.7,30.05,74.3,0.04
8:40pm,4,11,67.8,30.05,74.4,0.04
9:00pm,1,8,68.1,30.05,74.7,0.07
9:20pm,4,9,68.3,30.05,74.9,0.09
9:40pm,2,10,68.4,30.05,75.0,0.09
10:00pm,0,11,68.5,30.05,75.1,0.09
10:20pm,5,13,68.6,30.05,75.0,0.09
10:40pm,3,10,68.7,30.05,75.1,0.09
11:00pm,5,13,68.8,30.06,75.0,0.09
11:20pm,0,15,68.9,30.06,75.0,0.10
11:40pm,10,13,69.1,30.06,75.0,0.10
