8/16/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,69.9,30.09,74.0,0.00
12:20am,0,0,69.4,30.09,73.6,0.00
12:40am,0,0,69.0,30.09,73.4,0.00
1:00am,0,0,68.6,30.09,73.1,0.00
1:20am,0,0,68.2,30.09,72.8,0.00
1:40am,0,0,67.7,30.09,72.5,0.00
2:00am,0,0,67.4,30.08,72.3,0.00
2:20am,0,0,67.1,30.08,72.2,0.00
2:40am,0,0,66.8,30.07,71.9,0.00
3:00am,0,0,66.6,30.07,71.9,0.00
3:20am,0,0,66.6,30.07,72.1,0.00
3:40am,0,0,66.5,30.07,72.0,0.00
4:00am,0,0,66.4,30.07,71.9,0.00
4:20am,0,0,66.2,30.07,71.8,0.00
4:40am,0,0,66.2,30.07,72.0,0.00
5:00am,0,0,66.0,30.07,71.8,0.00
5:20am,0,0,65.9,30.07,71.8,0.00
5:40am,0,0,65.9,30.07,71.8,0.00
6:00am,0,0,65.8,30.07,71.7,0.00
6:20am,0,0,65.6,30.07,71.5,0.00
6:40am,0,0,65.7,30.07,71.8,0.00
7:00am,0,0,66.0,30.08,72.1,0.00
7:20am,0,0,66.7,30.08,72.9,0.00
7:40am,0,2,69.1,30.08,75.5,0.00
8:00am,0,5,72.4,30.09,77.6,0.00
8:20am,0,2,74.5,30.08,79.0,0.00
8:40am,0,5,76.1,30.09,80.2,0.00
9:00am,3,10,77.3,30.09,81.0,0.00
9:20am,2,4,79.1,30.09,82.5,0.00
9:40am,3,3,80.5,30.09,84.1,0.00
10:00am,0,1,82.5,30.09,87.6,0.00
10:20am,3,4,85.3,30.09,91.5,0.00
10:40am,0,5,87.1,30.09,92.1,0.00
11:00am,3,5,87.7,30.08,92.0,0.00
11:20am,2,4,89.0,30.08,93.6,0.00
11:40am,0,5,89.7,30.09,93.6,0.00
12:00pm,0,5,90.8,30.08,94.7,0.00
12:20pm,1,7,89.4,30.08,95.7,0.00
12:40pm,0,4,88.4,30.08,93.7,0.00
1:00pm,1,4,88.9,30.07,95.2,0.00
1:20pm,0,9,87.6,30.07,92.2,0.00
1:40pm,1,10,86.8,30.07,91.1,0.00
2:00pm,0,7,86.4,30.07,91.5,0.00
2:20pm,1,9,87.9,30.07,94.0,0.00
2:40pm,4,9,88.5,30.07,90.8,0.00
3:00pm,3,6,88.8,30.06,91.3,0.00
3:20pm,0,4,89.6,30.06,93.4,0.00
3:40pm,5,7,88.7,30.06,90.8,0.00
4:00pm,1,9,88.3,30.06,90.1,0.00
4:20pm,4,9,88.3,30.06,91.2,0.00
4:40pm,0,6,88.2,30.05,91.4,0.00
5:00pm,2,9,87.6,30.05,91.1,0.00
5:20pm,0,8,86.8,30.05,90.1,0.00
5:40pm,3,7,85.9,30.05,88.6,0.00
6:00pm,4,5,85.2,30.05,88.4,0.00
6:20pm,4,6,84.2,30.05,85.8,0.00
6:40pm,0,10,83.1,30.05,84.6,0.00
7:00pm,0,4,82.7,30.04,84.4,0.00
7:20pm,0,6,81.3,30.04,83.2,0.00
7:40pm,2,2,80.0,30.04,82.0,0.00
8:00pm,0,2,78.5,30.04,81.0,0.00
8:20pm,1,2,77.5,30.04,80.5,0.00
8:40pm,0,1,76.7,30.04,80.0,0.00
9:00pm,0,0,76.2,30.04,79.8,0.00
9:20pm,0,0,75.7,30.05,79.5,0.00
9:40pm,0,1,75.1,30.05,79.1,0.00
10:00pm,0,0,74.8,30.05,78.9,0.00
10:20pm,0,0,74.4,30.06,78.6,0.00
10:40pm,0,0,74.0,30.06,78.4,0.00
11:00pm,0,1,73.6,30.06,78.0,0.00
11:20pm,0,1,73.3,30.06,77.8,0.00
11:40pm,0,2,73.1,30.06,77.7,0.00
