5/17/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,60.5,30.14,63.7,0.00
12:20am,0,0,60.5,30.14,63.7,0.00
12:40am,0,0,60.6,30.14,63.9,0.00
1:00am,0,0,60.6,30.14,63.9,0.00
1:20am,0,0,60.6,30.14,64.0,0.00
1:40am,0,3,60.8,30.13,64.2,0.00
2:00am,0,0,61.0,30.13,63.8,0.00
2:20am,0,0,61.1,30.13,63.9,0.00
2:40am,0,0,61.1,30.12,63.9,0.00
3:00am,0,1,61.1,30.12,64.2,0.00
3:20am,0,0,61.0,30.12,64.3,0.00
3:40am,2,4,61.0,30.12,64.4,0.00
4:00am,0,2,61.1,30.12,64.5,0.00
4:20am,0,1,61.1,30.11,64.7,0.00
4:40am,0,4,61.1,30.11,64.8,0.00
5:00am,2,4,61.1,30.12,64.9,0.00
5:20am,3,7,61.3,30.13,65.1,0.00
5:40am,0,6,61.8,30.13,65.8,0.00
6:00am,0,6,62.1,30.13,65.9,0.00
6:20am,0,6,62.3,30.13,66.3,0.00
6:40am,0,6,62.6,30.14,66.7,0.00
7:00am,0,4,63.0,30.14,67.1,0.00
7:20am,3,4,63.2,30.14,67.3,0.00
7:40am,0,3,63.6,30.13,67.8,0.00
8:00am,0,4,63.9,30.13,68.1,0.00
8:20am,0,0,64.2,30.13,68.3,0.00
8:40am,0,3,64.6,30.12,68.8,0.00
9:00am,0,6,64.9,30.13,69.0,0.00
9:20am,0,7,64.9,30.13,69.3,0.00
9:40am,0,0,64.3,30.13,69.1,0.02
10:00am,0,0,63.6,30.12,68.8,0.02
10:20am,0,1,63.0,30.12,68.6,0.04
10:40am,0,2,62.6,30.11,68.5,0.04
11:00am,0,4,62.3,30.11,68.4,0.07
11:20am,0,2,62.2,30.10,68.6,0.12
11:40am,0,1,62.6,30.10,69.0,0.13
12:00pm,0,0,62.8,30.09,69.2,0.14
12:20pm,0,0,63.3,30.09,69.9,0.17
12:40pm,2,11,63.4,30.08,69.8,0.26
1:00pm,1,8,62.5,30.10,68.9,0.35
1:20pm,0,7,62.7,30.09,69.3,0.36
1:40pm,0,7,62.7,30.08,69.1,0.38
2:00pm,2,2,62.9,30.07,69.5,0.40
2:20pm,0,4,63.3,30.07,69.9,0.41
2:40pm,0,7,63.8,30.06,70.2,0.41
3:00pm,5,6,64.2,30.06,70.6,0.41
3:20pm,0,9,64.5,30.05,70.6,0.41
3:40pm,4,5,64.4,30.05,70.5,0.41
4:00pm,0,4,64.5,30.04,70.7,0.41
4:20pm,3,7,64.5,30.03,70.7,0.41
4:40pm,0,7,64.1,30.04,70.2,0.41
5:00pm,0,6,63.8,30.03,69.9,0.41
5:20pm,2,7,63.6,30.03,69.7,0.41
5:40pm,0,1,63.7,30.02,69.8,0.41
6:00pm,0,0,63.8,30.03,69.9,0.41
6:20pm,0,3,63.6,30.03,69.5,0.41
6:40pm,0,3,63.4,30.03,69.3,0.41
7:00pm,0,0,63.1,30.04,69.0,0.41
7:20pm,0,0,63.0,30.04,69.1,0.42
7:40pm,3,6,62.7,30.04,68.9,0.42
8:00pm,6,7,61.2,30.05,67.4,0.42
8:20pm,0,5,60.8,30.05,67.2,0.42
8:40pm,0,10,60.0,30.05,66.4,0.42
9:00pm,1,7,59.2,30.06,65.8,0.43
9:20pm,0,5,58.7,30.05,65.3,0.43
9:40pm,3,4,58.2,30.06,64.8,0.43
10:00pm,0,4,58.0,30.06,64.6,0.44
10:20pm,4,7,57.5,30.05,64.1,0.44
10:40pm,0,5,56.9,30.05,63.5,0.44
11:00pm,2,4,56.8,30.04,63.4,0.44
11:20pm,0,6,56.8,30.04,63.4,0.44
11:40pm,0,4,56.6,30.04,63.2,0.44
