9/1/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,4,73.8,30.00,79.6,0.00
12:20am,0,4,73.7,30.00,79.6,0.00
12:40am,0,2,73.7,29.99,79.6,0.00
1:00am,0,2,73.7,29.99,79.6,0.00
1:20am,1,1,73.6,29.99,79.7,0.00
1:40am,0,1,73.6,29.99,79.7,0.00
2:00am,0,2,73.7,29.98,79.8,0.00
2:20am,0,0,73.9,29.97,80.0,0.00
2:40am,1,2,73.7,29.97,79.8,0.00
3:00am,0,2,73.6,29.96,79.7,0.00
3:20am,0,1,73.5,29.96,79.6,0.00
3:40am,0,1,73.4,29.96,79.5,0.00
4:00am,0,2,73.4,29.96,79.5,0.00
4:20am,0,3,73.5,29.95,79.6,0.00
4:40am,0,3,73.5,29.96,79.4,0.00
5:00am,0,2,73.6,29.96,79.4,0.00
5:20am,0,0,73.7,29.96,79.5,0.00
5:40am,0,3,73.7,29.96,79.5,0.00
6:00am,0,3,73.6,29.97,79.4,0.00
6:20am,1,3,73.4,29.97,79.2,0.00
6:40am,0,1,73.3,29.97,79.1,0.00
7:00am,0,3,73.2,29.98,79.0,0.00
7:20am,0,2,73.1,29.98,78.7,0.00
7:40am,1,3,73.5,29.98,79.3,0.00
8:00am,0,4,74.8,29.99,80.1,0.00
8:20am,2,4,75.4,29.99,80.6,0.00
8:40am,1,4,75.6,29.99,80.7,0.00
9:00am,1,6,75.7,30.00,80.6,0.00
9:20am,1,4,77.6,30.00,82.2,0.00
9:40am,4,5,80.6,30.00,84.9,0.00
10:00am,1,6,81.5,30.01,86.1,0.00
10:20am,1,2,82.5,30.01,87.9,0.00
10:40am,2,3,85.5,30.02,92.3,0.00
11:00am,1,3,87.9,30.01,95.9,0.00
11:20am,2,5,89.3,30.01,98.6,0.00
11:40am,1,4,91.1,30.01,101.1,0.00
12:00pm,0,6,87.4,30.01,95.7,0.00
12:20pm,1,5,86.7,30.00,95.0,0.00
12:40pm,2,4,86.6,30.00,94.7,0.00
1:00pm,0,6,88.6,29.99,97.5,0.00
1:20pm,0,9,86.8,29.99,94.8,0.00
1:40pm,0,6,89.3,29.99,99.7,0.00
2:00pm,3,5,90.5,29.98,100.3,0.00
2:20pm,0,3,93.2,29.97,102.4,0.00
2:40pm,0,5,93.1,29.97,104.1,0.00
3:00pm,0,4,91.2,29.96,100.8,0.00
3:20pm,3,4,90.5,29.95,99.2,0.00
3:40pm,1,7,89.0,29.95,96.8,0.00
4:00pm,1,4,90.4,29.94,98.4,0.00
4:20pm,0,5,89.7,29.95,97.9,0.00
4:40pm,0,3,88.3,29.95,95.8,0.00
5:00pm,4,6,89.4,29.95,96.7,0.00
5:20pm,4,4,90.5,29.95,98.6,0.00
5:40pm,0,3,90.8,29.95,99.3,0.00
6:00pm,2,4,90.2,29.96,95.9,0.00
6:20pm,0,2,89.0,29.95,94.9,0.00
6:40pm,0,2,88.5,29.96,93.9,0.00
7:00pm,0,1,87.2,29.95,92.3,0.00
7:20pm,0,0,86.1,29.95,91.7,0.00
7:40pm,0,0,84.0,29.95,89.2,0.00
8:00pm,0,0,83.1,29.95,88.0,0.00
8:20pm,0,0,81.9,29.96,86.5,0.00
8:40pm,0,0,80.9,29.96,84.8,0.00
9:00pm,0,0,79.9,29.97,83.2,0.00
9:20pm,0,0,79.3,29.97,82.7,0.00
9:40pm,0,0,78.5,29.98,82.2,0.00
10:00pm,0,0,78.1,29.97,81.9,0.00
10:20pm,0,0,77.6,29.98,81.8,0.00
10:40pm,0,0,77.1,29.97,81.6,0.00
11:00pm,0,1,76.8,29.98,81.6,0.00
11:20pm,0,0,76.6,29.98,81.5,0.00
11:40pm,0,0,76.5,29.98,81.6,0.00
