6/22/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,2,7,66.7,30.14,19.58,72.5,0.04
12:20am,2,4,66.7,30.14,19.58,72.6,0.00
12:40am,3,6,66.6,30.15,19.58,72.5,0.00
1:00am,3,4,66.6,30.14,19.58,72.5,0.00
1:20am,2,3,66.5,30.13,19.58,72.4,0.00
1:40am,0,3,66.2,30.14,19.58,72.3,0.00
2:00am,0,2,66.0,30.14,19.58,72.1,0.00
2:20am,0,2,65.8,30.13,19.58,71.9,0.00
2:40am,0,1,65.5,30.14,19.58,71.7,0.00
3:00am,0,3,65.3,30.12,19.58,71.5,0.00
3:20am,0,0,65.3,30.12,19.58,71.5,0.00
3:40am,0,0,65.2,30.13,19.58,71.3,0.00
4:00am,0,0,64.7,30.12,19.58,70.9,0.00
4:20am,0,0,64.6,30.12,19.58,70.8,0.00
4:40am,0,0,64.3,30.12,19.58,70.5,0.00
5:00am,0,0,64.2,30.14,19.58,70.4,0.00
5:20am,0,3,64.6,30.14,19.58,70.8,0.00
5:40am,2,2,65.0,30.15,19.58,71.1,0.00
6:00am,2,3,65.8,30.15,19.58,71.7,0.00
6:20am,2,4,66.9,30.14,19.58,72.7,0.00
6:40am,3,5,68.0,30.14,19.58,73.6,0.00
7:00am,2,5,69.5,30.14,19.58,75.0,0.00
7:20am,0,5,71.0,30.14,19.58,76.2,0.00
7:40am,3,7,72.4,30.14,19.58,77.0,0.00
8:00am,5,10,73.0,30.15,19.58,77.5,0.00
8:20am,7,12,73.4,30.15,19.58,77.6,0.00
8:40am,6,13,74.6,30.14,19.58,78.8,0.00
9:00am,7,13,76.0,30.13,19.58,80.1,0.00
9:20am,7,12,76.7,30.13,19.58,80.4,0.00
9:40am,2,8,77.5,30.13,19.58,81.2,0.00
10:00am,2,9,79.4,30.12,19.58,83.1,0.00
10:20am,4,11,79.4,30.13,19.58,83.0,0.00
10:40am,5,9,79.4,30.14,19.58,83.0,0.00
11:00am,7,9,79.8,30.13,19.58,83.4,0.00
11:20am,1,9,80.1,30.13,19.58,83.9,0.00
11:40am,6,11,80.3,30.13,19.58,83.9,0.00
12:00pm,4,10,81.7,30.13,19.58,86.7,0.00
12:20pm,6,11,80.2,30.14,19.58,83.7,0.00
12:40pm,6,10,79.6,30.14,19.58,83.2,0.00
1:00pm,3,7,81.0,30.14,19.58,85.1,0.00
1:20pm,6,12,81.1,30.13,19.58,85.3,0.00
1:40pm,9,15,80.4,30.13,19.58,84.3,0.00
2:00pm,7,12,79.6,30.14,19.58,83.3,0.00
2:20pm,6,17,78.2,30.14,19.58,82.0,0.00
2:40pm,4,16,79.0,30.14,19.58,82.6,0.00
3:00pm,10,14,77.8,30.13,19.58,81.4,0.00
3:20pm,7,15,76.4,30.13,19.58,80.4,0.00
3:40pm,5,16,74.8,30.13,19.59,79.3,0.01
4:00pm,5,18,75.2,30.13,19.59,79.0,0.01
4:20pm,13,14,73.5,30.12,19.59,78.0,0.01
4:40pm,10,13,73.9,30.12,19.59,78.5,0.01
5:00pm,5,14,73.0,30.12,19.59,77.6,0.01
5:20pm,3,14,72.2,30.12,19.59,76.8,0.01
5:40pm,9,12,71.5,30.12,19.59,76.4,0.01
6:00pm,4,10,70.7,30.12,19.59,75.9,0.01
6:20pm,2,6,70.6,30.12,19.59,75.8,0.01
6:40pm,1,6,70.5,30.12,19.60,75.8,0.02
7:00pm,3,5,70.1,30.11,19.61,75.4,0.03
7:20pm,1,5,69.8,30.10,19.61,75.4,0.03
7:40pm,3,4,69.9,30.09,19.61,75.5,0.03
8:00pm,2,4,70.1,30.09,19.61,75.6,0.03
8:20pm,0,2,70.3,30.09,19.61,75.8,0.03
8:40pm,0,3,70.2,30.09,19.61,75.7,0.03
9:00pm,0,0,70.1,30.09,19.61,75.7,0.03
9:20pm,1,2,70.0,30.09,19.61,75.8,0.03
9:40pm,1,2,70.0,30.09,19.61,75.9,0.03
10:00pm,2,4,70.0,30.09,19.61,75.8,0.03
10:20pm,0,1,69.9,30.08,19.61,75.8,0.03
10:40pm,0,3,70.0,30.07,19.61,75.9,0.03
11:00pm,0,5,70.0,30.08,19.61,75.9,0.03
11:20pm,1,3,70.3,30.09,19.61,76.4,0.03
11:40pm,3,4,70.7,30.09,19.61,76.6,0.03
