6/25/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,10,77.7,29.97,82.8,0.00
12:20am,2,6,77.5,29.97,82.6,0.00
12:40am,1,8,77.3,29.97,82.5,0.00
1:00am,3,10,77.2,29.97,82.4,0.00
1:20am,3,5,77.1,29.96,82.3,0.00
1:40am,0,6,76.7,29.96,82.0,0.00
2:00am,10,10,76.5,29.96,82.0,0.00
2:20am,0,7,76.4,29.95,82.0,0.00
2:40am,0,6,76.1,29.94,81.7,0.00
3:00am,2,6,76.0,29.94,81.8,0.00
3:20am,0,5,75.8,29.94,81.6,0.00
3:40am,0,5,75.7,29.93,81.6,0.00
4:00am,0,5,75.7,29.93,81.6,0.00
4:20am,2,6,75.7,29.93,81.6,0.00
4:40am,0,7,75.7,29.92,81.6,0.00
5:00am,2,7,75.7,29.92,81.6,0.00
5:20am,0,7,75.4,29.92,81.3,0.00
5:40am,4,7,75.2,29.92,81.3,0.00
6:00am,0,6,75.1,29.93,81.2,0.00
6:20am,0,4,75.0,29.93,81.1,0.00
6:40am,0,1,75.1,29.93,81.2,0.00
7:00am,0,5,75.5,29.93,81.4,0.00
7:20am,0,9,75.9,29.94,81.8,0.00
7:40am,2,6,76.7,29.93,82.3,0.00
8:00am,3,11,77.5,29.93,83.0,0.00
8:20am,0,7,76.0,29.94,81.9,0.06
8:40am,1,5,75.8,29.94,82.0,0.06
9:00am,3,6,76.2,29.93,82.4,0.06
9:20am,1,6,77.0,29.93,83.1,0.06
9:40am,1,6,78.5,29.93,84.3,0.07
10:00am,3,8,79.2,29.92,84.7,0.07
10:20am,0,9,80.2,29.91,85.6,0.07
10:40am,3,7,81.3,29.91,88.2,0.07
11:00am,3,9,82.3,29.91,89.3,0.07
11:20am,5,11,83.3,29.91,92.1,0.07
11:40am,3,9,83.2,29.91,90.9,0.07
12:00pm,5,10,84.4,29.90,93.1,0.07
12:20pm,0,9,84.6,29.90,93.6,0.07
12:40pm,1,7,86.2,29.89,96.5,0.07
1:00pm,1,10,87.7,29.87,99.4,0.07
1:20pm,7,12,88.0,29.87,99.1,0.07
1:40pm,2,12,88.2,29.87,100.2,0.07
2:00pm,3,12,86.5,29.86,94.5,0.07
2:20pm,4,9,88.2,29.85,98.0,0.07
2:40pm,0,6,87.2,29.85,96.6,0.07
3:00pm,1,7,87.4,29.84,98.1,0.07
3:20pm,1,6,90.6,29.83,101.7,0.07
3:40pm,0,6,88.1,29.84,97.3,0.07
4:00pm,1,5,86.6,29.83,95.2,0.07
4:20pm,4,6,85.6,29.82,94.1,0.07
4:40pm,4,6,85.4,29.82,94.9,0.07
5:00pm,3,13,87.0,29.81,98.1,0.07
5:20pm,2,12,86.7,29.82,96.8,0.07
5:40pm,4,13,86.3,29.82,95.4,0.07
6:00pm,1,11,86.3,29.81,94.5,0.07
6:20pm,6,10,86.5,29.80,95.4,0.07
6:40pm,4,11,85.6,29.79,94.5,0.07
7:00pm,3,10,85.2,29.79,94.4,0.07
7:20pm,1,6,84.1,29.79,92.4,0.07
7:40pm,4,6,83.4,29.79,90.7,0.07
8:00pm,0,5,83.0,29.80,90.1,0.07
8:20pm,1,7,82.3,29.80,88.7,0.07
8:40pm,2,5,81.8,29.80,87.8,0.07
9:00pm,0,6,81.5,29.81,87.4,0.07
9:20pm,3,5,81.1,29.81,86.9,0.07
9:40pm,4,7,80.7,29.82,86.1,0.07
10:00pm,1,8,80.5,29.82,85.8,0.07
10:20pm,2,9,80.2,29.82,85.1,0.07
10:40pm,2,10,79.9,29.81,84.7,0.07
11:00pm,3,9,79.8,29.81,84.6,0.07
11:20pm,3,8,79.5,29.81,84.4,0.07
11:40pm,7,10,79.4,29.82,84.3,0.07
