10/9/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,10,17,63.6,30.08,31.21,66.4,0.00
12:20am,5,16,63.7,30.07,31.21,66.5,0.00
12:40am,3,20,63.9,30.06,31.21,66.6,0.00
1:00am,10,20,63.7,30.06,31.21,66.7,0.00
1:20am,13,20,63.7,30.06,31.21,66.7,0.00
1:40am,7,18,63.2,30.07,31.21,66.3,0.00
2:00am,10,16,63.5,30.07,31.21,66.8,0.00
2:20am,9,19,63.8,30.04,31.21,67.2,0.00
2:40am,12,15,63.8,30.05,31.21,67.1,0.00
3:00am,11,14,63.9,30.05,31.21,67.2,0.00
3:20am,4,15,64.0,30.06,31.21,67.4,0.00
3:40am,13,18,64.1,30.04,31.21,67.5,0.00
4:00am,8,14,63.8,30.03,31.21,67.6,0.00
4:20am,3,16,63.3,30.03,31.21,67.4,0.00
4:40am,9,18,63.0,30.01,31.21,67.4,0.00
5:00am,14,15,63.2,30.03,31.21,67.6,0.00
5:20am,5,12,63.7,30.03,31.21,67.9,0.00
5:40am,9,17,64.2,30.04,31.21,68.3,0.00
6:00am,10,18,64.4,30.03,31.21,68.6,0.00
6:20am,7,17,63.1,30.03,31.22,68.2,0.01
6:40am,1,13,62.7,30.03,31.23,67.9,0.02
7:00am,4,19,62.8,30.03,31.23,68.0,0.02
7:20am,7,12,63.3,30.04,31.23,68.5,0.02
7:40am,5,14,63.6,30.04,31.23,68.8,0.02
8:00am,0,14,63.6,30.05,31.23,68.7,0.02
8:20am,11,20,63.0,30.05,31.24,68.2,0.03
8:40am,7,16,62.5,30.05,31.25,68.1,0.04
9:00am,5,16,62.3,30.06,31.26,67.9,0.05
9:20am,11,18,61.7,30.06,31.28,67.6,0.07
9:40am,5,17,61.3,30.06,31.33,67.5,0.12
10:00am,12,19,61.2,30.05,31.36,67.4,0.15
10:20am,7,22,61.3,30.05,31.43,67.5,0.22
10:40am,11,20,61.2,30.04,31.48,67.4,0.27
11:00am,12,20,61.0,30.03,31.52,67.4,0.31
11:20am,12,19,61.2,30.03,31.54,67.6,0.33
11:40am,3,18,61.3,30.04,31.56,67.7,0.35
12:00pm,3,18,61.3,30.03,31.58,67.7,0.37
12:20pm,2,17,61.4,30.03,31.60,67.8,0.39
12:40pm,9,15,61.4,30.03,31.64,67.8,0.43
1:00pm,10,23,61.3,30.03,31.68,67.7,0.47
1:20pm,5,16,61.4,30.01,31.72,68.0,0.51
1:40pm,5,19,61.3,30.00,31.81,67.9,0.60
2:00pm,16,22,61.4,29.99,31.85,68.0,0.64
2:20pm,6,21,61.4,29.98,31.86,68.0,0.65
2:40pm,4,17,61.1,29.99,32.04,67.7,0.83
3:00pm,5,26,61.0,29.98,32.10,67.6,0.89
3:20pm,8,24,61.0,29.98,32.15,67.6,0.94
3:40pm,6,19,61.0,29.98,32.20,67.6,0.99
4:00pm,12,23,61.0,29.98,32.25,67.6,1.04
4:20pm,11,26,60.9,29.98,32.30,67.5,1.09
4:40pm,14,25,60.9,29.98,32.36,67.5,1.15
5:00pm,15,23,60.8,29.97,32.39,67.4,1.18
5:20pm,10,28,60.8,29.97,32.40,67.4,1.19
5:40pm,6,23,60.6,29.97,32.44,67.2,1.23
6:00pm,9,24,60.6,29.97,32.49,67.2,1.28
6:20pm,6,21,60.5,29.97,32.59,67.2,1.38
6:40pm,3,20,60.4,29.96,32.66,67.1,1.45
7:00pm,8,19,60.3,29.95,32.77,67.0,1.56
7:20pm,12,18,60.3,29.95,32.93,67.0,1.72
7:40pm,9,22,60.3,29.95,33.04,67.0,1.83
8:00pm,14,17,60.4,29.95,33.18,67.1,1.97
8:20pm,5,22,60.4,29.94,33.26,67.1,2.05
8:40pm,18,28,60.5,29.94,33.38,67.2,2.17
9:00pm,13,21,60.6,29.94,33.56,67.3,2.35
9:20pm,14,24,60.8,29.94,33.71,67.5,2.50
9:40pm,11,18,60.9,29.94,33.78,67.6,2.57
10:00pm,4,19,61.1,29.93,33.80,67.8,2.59
10:20pm,4,21,61.4,29.93,33.87,68.1,2.66
10:40pm,4,19,61.6,29.92,33.91,68.3,2.70
11:00pm,8,18,61.9,29.92,33.93,68.6,2.72
11:20pm,5,22,62.1,29.92,33.98,68.8,2.77
11:40pm,8,17,62.3,29.91,34.02,69.0,2.81
