4/5/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,10,72.0,29.62,72.6,0.00
12:20am,3,13,71.8,29.62,72.5,0.00
12:40am,8,9,71.5,29.62,72.3,0.00
1:00am,6,13,71.2,29.63,72.1,0.00
1:20am,3,14,71.1,29.66,72.2,0.00
1:40am,4,10,70.9,29.65,72.4,0.00
2:00am,3,10,70.6,29.66,72.5,0.00
2:20am,3,14,70.1,29.65,72.4,0.00
2:40am,3,12,69.2,29.66,71.6,0.00
3:00am,5,8,68.9,29.66,71.4,0.00
3:20am,6,7,68.8,29.67,71.2,0.00
3:40am,3,8,68.4,29.67,70.8,0.00
4:00am,1,7,68.1,29.68,70.5,0.00
4:20am,1,4,67.1,29.68,69.6,0.00
4:40am,1,6,66.7,29.68,69.4,0.00
5:00am,1,6,66.0,29.69,68.8,0.00
5:20am,4,9,65.2,29.70,68.2,0.00
5:40am,3,7,64.4,29.70,67.5,0.00
6:00am,4,5,63.6,29.72,66.7,0.00
6:20am,3,5,62.8,29.73,65.9,0.00
6:40am,4,6,62.4,29.73,65.4,0.00
7:00am,4,8,62.1,29.75,65.1,0.00
7:20am,4,8,62.2,29.76,65.0,0.00
7:40am,3,10,62.8,29.77,65.4,0.00
8:00am,1,16,63.6,29.79,65.5,0.00
8:20am,9,14,64.5,29.79,65.8,0.00
8:40am,14,17,64.3,29.80,66.0,0.00
9:00am,6,15,60.5,29.81,64.3,0.00
9:20am,11,15,59.5,29.82,62.0,0.00
9:40am,10,15,60.0,29.82,62.3,0.00
10:00am,10,15,60.0,29.83,62.3,0.00
10:20am,6,12,60.9,29.84,62.7,0.00
10:40am,9,13,61.1,29.84,62.9,0.00
11:00am,9,11,61.5,29.84,63.4,0.00
11:20am,12,15,61.9,29.85,63.6,0.00
11:40am,10,13,60.3,29.84,62.6,0.00
12:00pm,5,11,60.0,29.85,62.4,0.00
12:20pm,11,11,59.6,29.85,62.0,0.00
12:40pm,5,12,60.0,29.85,62.3,0.00
1:00pm,5,12,60.2,29.85,62.3,0.00
1:20pm,11,11,61.1,29.85,63.1,0.00
1:40pm,7,14,60.3,29.85,62.3,0.00
2:00pm,4,11,61.1,29.85,62.9,0.00
2:20pm,10,12,61.0,29.85,62.8,0.00
2:40pm,7,15,61.1,29.85,62.8,0.00
3:00pm,10,14,60.8,29.85,62.5,0.00
3:20pm,7,11,60.9,29.85,62.3,0.00
3:40pm,11,12,60.9,29.86,62.2,0.00
4:00pm,5,12,61.0,29.86,62.2,0.00
4:20pm,5,16,60.2,29.86,61.3,0.00
4:40pm,11,12,60.0,29.87,60.9,0.00
5:00pm,11,14,60.0,29.87,60.8,0.00
5:20pm,7,12,59.7,29.88,60.2,0.00
5:40pm,9,16,58.7,29.88,59.2,0.00
6:00pm,6,12,58.4,29.89,58.8,0.00
6:20pm,6,14,57.9,29.90,58.3,0.00
6:40pm,4,14,57.5,29.91,58.1,0.00
7:00pm,5,12,56.9,29.92,57.7,0.00
7:20pm,9,14,55.5,29.93,56.5,0.00
7:40pm,7,15,54.3,29.93,55.7,0.00
8:00pm,10,13,53.4,29.94,55.1,0.00
8:20pm,4,13,52.8,29.95,54.7,0.00
8:40pm,6,12,52.2,29.96,54.6,0.00
9:00pm,2,9,51.7,29.98,54.3,0.00
9:20pm,4,7,51.5,29.99,54.2,0.00
9:40pm,3,6,51.7,30.00,54.1,0.00
10:00pm,4,5,51.9,30.02,54.2,0.00
10:20pm,4,5,51.8,30.02,54.1,0.00
10:40pm,6,9,51.5,30.02,53.4,0.00
11:00pm,2,6,51.3,30.04,52.9,0.00
11:20pm,0,4,51.0,30.04,52.5,0.00
11:40pm,2,3,50.4,30.04,52.0,0.00
