7/2/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,6,14,80.6,29.84,85.0,0.00
12:20am,7,12,80.3,29.83,84.4,0.00
12:40am,0,10,80.1,29.84,83.9,0.00
1:00am,0,13,79.9,29.85,83.6,0.00
1:20am,2,10,79.6,29.84,83.3,0.00
1:40am,4,12,79.3,29.84,83.0,0.00
2:00am,2,9,78.9,29.85,82.7,0.00
2:20am,4,9,78.6,29.85,82.3,0.00
2:40am,3,9,78.2,29.85,81.8,0.00
3:00am,3,10,77.9,29.85,81.6,0.00
3:20am,3,10,77.6,29.85,81.3,0.00
3:40am,7,12,77.5,29.84,81.3,0.00
4:00am,0,10,77.3,29.84,81.1,0.00
4:20am,3,12,77.4,29.84,81.2,0.00
4:40am,3,13,77.4,29.84,81.2,0.00
5:00am,0,14,77.6,29.84,81.4,0.00
5:20am,3,9,77.6,29.84,81.4,0.00
5:40am,0,11,77.3,29.85,81.3,0.00
6:00am,2,12,77.0,29.85,81.1,0.00
6:20am,0,9,76.8,29.85,80.9,0.00
6:40am,2,9,76.9,29.85,81.0,0.00
7:00am,4,9,77.8,29.86,81.8,0.00
7:20am,3,10,78.2,29.86,82.2,0.00
7:40am,0,7,78.6,29.87,82.7,0.00
8:00am,2,10,79.1,29.87,83.2,0.00
8:20am,2,13,80.0,29.86,84.0,0.00
8:40am,5,12,80.8,29.85,85.4,0.00
9:00am,6,10,82.0,29.85,87.8,0.00
9:20am,2,11,83.2,29.85,89.9,0.00
9:40am,3,11,83.6,29.85,90.9,0.00
10:00am,10,10,84.8,29.85,92.6,0.00
10:20am,3,9,86.1,29.85,95.3,0.00
10:40am,0,10,87.7,29.85,97.8,0.00
11:00am,10,11,88.2,29.86,98.6,0.00
11:20am,12,12,89.6,29.86,101.0,0.00
11:40am,1,13,90.9,29.86,103.8,0.00
12:00pm,3,16,91.3,29.86,103.5,0.00
12:20pm,5,10,92.6,29.86,104.9,0.00
12:40pm,3,12,92.7,29.86,105.1,0.00
1:00pm,3,12,93.6,29.86,106.8,0.00
1:20pm,3,13,93.3,29.86,106.7,0.00
1:40pm,10,18,95.0,29.86,108.9,0.00
2:00pm,6,13,95.4,29.85,108.4,0.00
2:20pm,2,12,96.4,29.84,111.9,0.00
2:40pm,2,13,95.4,29.84,110.8,0.00
3:00pm,1,17,95.1,29.84,107.7,0.00
3:20pm,5,15,95.5,29.83,110.3,0.00
3:40pm,11,15,95.2,29.83,109.5,0.00
4:00pm,1,12,95.4,29.83,112.5,0.00
4:20pm,7,13,94.6,29.82,110.3,0.00
4:40pm,6,14,94.3,29.82,110.2,0.00
5:00pm,6,15,94.7,29.82,108.9,0.00
5:20pm,7,15,94.6,29.82,108.7,0.00
5:40pm,4,15,93.9,29.82,107.6,0.00
6:00pm,4,11,93.8,29.82,107.3,0.00
6:20pm,6,11,93.1,29.82,106.2,0.00
6:40pm,2,11,92.3,29.82,104.8,0.00
7:00pm,3,13,91.8,29.82,104.2,0.00
7:20pm,6,11,91.2,29.82,103.3,0.00
7:40pm,3,12,90.4,29.82,102.5,0.00
8:00pm,3,11,89.6,29.83,101.6,0.00
8:20pm,5,8,88.9,29.83,100.4,0.00
8:40pm,2,7,88.3,29.83,99.4,0.00
9:00pm,1,11,87.6,29.85,99.7,0.00
9:20pm,3,10,86.6,29.85,98.5,0.00
9:40pm,1,10,86.0,29.85,96.9,0.00
10:00pm,0,9,85.7,29.87,96.1,0.00
10:20pm,6,15,85.2,29.88,95.2,0.00
10:40pm,4,10,84.8,29.88,94.6,0.00
11:00pm,2,13,84.4,29.89,93.9,0.00
11:20pm,3,13,84.2,29.89,93.4,0.00
11:40pm,5,11,83.9,29.89,92.3,0.00
