5/15/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,12,59.2,29.75,63.0,0.02
12:20am,7,16,58.2,29.76,61.6,0.00
12:40am,3,12,57.7,29.76,60.9,0.00
1:00am,1,8,57.2,29.77,60.3,0.00
1:20am,1,3,56.7,29.77,59.9,0.00
1:40am,1,4,56.0,29.78,59.3,0.00
2:00am,0,0,55.5,29.79,59.1,0.00
2:20am,2,5,54.9,29.79,58.6,0.00
2:40am,5,5,54.5,29.80,58.1,0.00
3:00am,1,10,54.0,29.80,57.4,0.00
3:20am,3,9,53.6,29.81,56.6,0.00
3:40am,4,7,53.3,29.81,56.4,0.00
4:00am,4,6,52.6,29.82,55.9,0.00
4:20am,6,8,52.0,29.83,55.4,0.00
4:40am,0,6,51.5,29.84,55.2,0.00
5:00am,6,8,51.0,29.85,55.0,0.00
5:20am,4,9,50.4,29.86,54.4,0.00
5:40am,0,6,50.5,29.86,54.5,0.00
6:00am,1,6,51.0,29.87,54.8,0.00
6:20am,0,8,51.5,29.88,55.1,0.00
6:40am,0,10,52.0,29.88,55.3,0.00
7:00am,3,14,52.4,29.90,55.5,0.00
7:20am,5,13,52.8,29.90,55.6,0.00
7:40am,10,12,54.0,29.90,56.5,0.00
8:00am,3,15,54.6,29.92,56.4,0.00
8:20am,9,16,55.4,29.93,56.8,0.00
8:40am,5,20,55.9,29.92,57.0,0.00
9:00am,0,21,56.0,29.91,57.1,0.00
9:20am,10,13,57.4,29.90,58.4,0.00
9:40am,4,15,58.1,29.90,58.8,0.00
10:00am,12,19,58.2,29.90,58.7,0.00
10:20am,6,14,59.1,29.90,59.7,0.00
10:40am,9,19,59.0,29.90,59.7,0.00
11:00am,3,13,59.6,29.90,60.4,0.00
11:20am,4,18,59.9,29.90,60.5,0.00
11:40am,0,15,60.5,29.90,61.3,0.00
12:00pm,0,16,61.2,29.90,61.9,0.00
12:20pm,1,15,61.6,29.89,62.3,0.00
12:40pm,9,14,62.8,29.88,63.2,0.00
1:00pm,6,17,62.4,29.88,62.7,0.00
1:20pm,14,18,62.6,29.88,63.0,0.00
1:40pm,5,16,63.5,29.88,64.0,0.00
2:00pm,11,17,64.5,29.87,64.8,0.00
2:20pm,3,24,64.5,29.87,64.9,0.00
2:40pm,11,16,64.5,29.87,64.8,0.00
3:00pm,6,19,64.6,29.87,64.8,0.00
3:20pm,4,16,65.5,29.87,65.5,0.00
3:40pm,3,18,65.3,29.87,65.4,0.00
4:00pm,1,20,64.3,29.87,64.3,0.00
4:20pm,7,14,64.3,29.87,64.4,0.00
4:40pm,2,18,63.5,29.88,63.3,0.00
5:00pm,11,18,63.5,29.88,63.3,0.00
5:20pm,2,16,63.8,29.89,63.5,0.00
5:40pm,2,15,63.8,29.89,63.6,0.00
6:00pm,0,11,63.6,29.89,63.4,0.00
6:20pm,2,11,63.5,29.89,63.2,0.00
6:40pm,10,10,63.1,29.90,62.9,0.00
7:00pm,0,10,62.3,29.91,62.2,0.00
7:20pm,0,8,61.4,29.91,61.2,0.00
7:40pm,0,5,60.7,29.92,60.8,0.00
8:00pm,3,3,60.1,29.93,60.3,0.00
8:20pm,0,3,59.7,29.93,60.0,0.00
8:40pm,0,5,59.4,29.94,59.8,0.00
9:00pm,0,2,58.9,29.95,59.6,0.00
9:20pm,0,2,58.6,29.96,59.5,0.00
9:40pm,1,10,58.6,29.97,59.6,0.00
10:00pm,0,9,58.1,30.00,59.1,0.00
10:20pm,4,7,57.4,30.01,58.6,0.00
10:40pm,2,5,56.6,30.02,57.8,0.00
11:00pm,3,4,56.2,30.03,57.4,0.00
11:20pm,1,6,55.2,30.04,56.4,0.00
11:40pm,2,5,54.6,30.04,55.8,0.00
