7/27/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,11,78.4,29.93,82.8,0.00
12:20am,6,9,78.4,29.93,82.9,0.00
12:40am,6,9,78.0,29.93,82.4,0.00
1:00am,0,11,77.8,29.92,82.3,0.00
1:20am,1,6,77.6,29.91,82.1,0.00
1:40am,0,6,77.4,29.92,82.0,0.00
2:00am,5,5,77.1,29.91,81.9,0.00
2:20am,2,6,77.0,29.90,81.8,0.00
2:40am,6,7,76.9,29.90,81.7,0.00
3:00am,3,6,76.7,29.90,81.5,0.00
3:20am,0,7,76.7,29.90,81.5,0.00
3:40am,0,9,76.6,29.90,81.4,0.00
4:00am,0,10,76.4,29.90,81.2,0.00
4:20am,3,9,76.2,29.90,81.0,0.00
4:40am,1,5,76.1,29.90,81.0,0.00
5:00am,0,5,76.0,29.90,80.9,0.00
5:20am,0,5,76.0,29.91,80.9,0.00
5:40am,3,5,75.9,29.90,80.8,0.00
6:00am,0,6,75.8,29.91,80.9,0.00
6:20am,4,6,75.8,29.92,80.9,0.00
6:40am,1,4,75.9,29.93,81.0,0.00
7:00am,0,2,76.1,29.93,81.2,0.00
7:20am,2,4,76.3,29.94,81.4,0.00
7:40am,0,1,76.5,29.94,81.7,0.00
8:00am,0,2,76.6,29.94,81.7,0.00
8:20am,0,1,76.6,29.95,81.7,0.00
8:40am,0,1,76.6,29.96,81.8,0.00
9:00am,0,0,76.7,29.97,82.0,0.00
9:20am,0,2,76.8,29.97,82.0,0.00
9:40am,0,2,77.0,29.97,82.2,0.00
10:00am,0,0,77.1,29.97,82.6,0.01
10:20am,0,1,77.1,29.97,82.7,0.01
10:40am,0,1,77.3,29.97,83.1,0.03
11:00am,0,3,77.5,29.97,83.3,0.03
11:20am,0,3,78.3,29.97,83.9,0.03
11:40am,4,4,79.2,29.97,84.5,0.03
12:00pm,3,5,79.6,29.96,84.7,0.03
12:20pm,4,6,80.2,29.96,85.3,0.03
12:40pm,3,6,81.7,29.95,88.3,0.03
1:00pm,1,9,83.6,29.95,92.2,0.03
1:20pm,3,6,84.8,29.95,92.2,0.03
1:40pm,3,6,85.8,29.94,91.8,0.03
2:00pm,1,9,87.0,29.94,93.1,0.03
2:20pm,5,12,88.1,29.93,97.3,0.03
2:40pm,6,10,88.4,29.93,96.0,0.03
3:00pm,4,12,89.2,29.91,98.9,0.03
3:20pm,4,7,89.5,29.91,98.0,0.03
3:40pm,5,9,89.7,29.91,97.4,0.03
4:00pm,5,9,89.4,29.91,96.7,0.03
4:20pm,2,10,90.1,29.90,97.7,0.03
4:40pm,4,10,89.9,29.90,97.8,0.03
5:00pm,3,9,89.9,29.90,96.3,0.03
5:20pm,0,7,89.3,29.89,97.5,0.03
5:40pm,5,8,88.1,29.89,94.5,0.03
6:00pm,0,7,87.4,29.90,94.3,0.03
6:20pm,1,6,86.4,29.90,93.4,0.03
6:40pm,1,7,85.9,29.89,93.2,0.03
7:00pm,3,7,85.4,29.90,92.5,0.03
7:20pm,3,9,84.2,29.91,90.6,0.03
7:40pm,1,8,83.3,29.91,88.4,0.03
8:00pm,0,5,82.7,29.91,87.3,0.03
8:20pm,0,5,82.2,29.91,86.6,0.03
8:40pm,3,7,81.8,29.92,86.3,0.03
9:00pm,3,8,81.5,29.92,86.1,0.03
9:20pm,1,6,81.2,29.93,85.7,0.03
9:40pm,0,6,80.9,29.93,85.5,0.03
10:00pm,0,4,80.5,29.94,84.8,0.03
10:20pm,1,8,80.2,29.93,84.4,0.03
10:40pm,1,4,79.9,29.94,84.0,0.03
11:00pm,1,7,79.6,29.93,83.8,0.03
11:20pm,0,6,79.3,29.94,83.7,0.03
11:40pm,1,6,79.1,29.94,83.6,0.03
