7/18/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,71.0,30.05,74.7,0.00
12:20am,0,0,70.6,30.05,74.3,0.00
12:40am,0,0,70.1,30.05,73.9,0.00
1:00am,0,0,69.5,30.05,73.7,0.00
1:20am,0,0,69.0,30.05,73.4,0.00
1:40am,0,0,68.5,30.05,73.0,0.00
2:00am,0,0,68.2,30.05,73.0,0.00
2:20am,0,0,67.9,30.05,72.8,0.00
2:40am,0,0,67.6,30.06,72.7,0.00
3:00am,0,0,67.2,30.05,72.4,0.00
3:20am,0,0,66.9,30.05,72.2,0.00
3:40am,0,0,66.7,30.05,72.2,0.00
4:00am,0,0,66.7,30.06,72.3,0.00
4:20am,0,0,66.4,30.06,72.0,0.00
4:40am,0,0,66.2,30.06,71.8,0.00
5:00am,0,0,66.3,30.07,71.9,0.00
5:20am,0,0,66.4,30.07,72.0,0.00
5:40am,0,0,66.4,30.08,71.9,0.00
6:00am,0,0,66.2,30.08,71.7,0.00
6:20am,0,2,66.5,30.10,71.8,0.00
6:40am,0,0,67.1,30.10,72.3,0.00
7:00am,0,0,67.4,30.10,72.7,0.00
7:20am,0,0,68.8,30.11,73.9,0.00
7:40am,0,0,71.0,30.11,75.9,0.00
8:00am,0,3,74.5,30.12,78.3,0.00
8:20am,2,6,77.6,30.13,80.1,0.00
8:40am,4,12,78.4,30.12,80.3,0.00
9:00am,4,9,79.9,30.13,81.1,0.00
9:20am,6,11,79.9,30.13,81.0,0.00
9:40am,2,10,80.3,30.13,81.3,0.00
10:00am,6,13,80.4,30.13,81.1,0.00
10:20am,4,9,81.3,30.14,81.9,0.00
10:40am,5,12,81.6,30.14,82.1,0.00
11:00am,5,11,81.1,30.15,81.6,0.00
11:20am,3,12,81.7,30.14,81.9,0.00
11:40am,4,15,82.3,30.14,82.1,0.00
12:00pm,4,11,82.3,30.14,82.5,0.00
12:20pm,9,9,82.9,30.14,83.8,0.00
12:40pm,4,12,82.2,30.14,83.3,0.00
1:00pm,10,15,82.0,30.13,83.1,0.00
1:20pm,3,12,82.3,30.13,83.1,0.00
1:40pm,2,10,83.3,30.12,84.1,0.00
2:00pm,5,15,82.7,30.12,83.2,0.00
2:20pm,7,8,83.1,30.12,83.3,0.00
2:40pm,1,12,82.6,30.11,82.5,0.00
3:00pm,12,12,82.3,30.11,82.6,0.00
3:20pm,4,13,81.2,30.11,81.6,0.00
3:40pm,4,13,80.9,30.11,81.3,0.00
4:00pm,5,11,81.1,30.11,81.6,0.00
4:20pm,3,10,81.5,30.12,81.8,0.00
4:40pm,3,7,81.2,30.11,81.5,0.00
5:00pm,0,10,81.1,30.11,81.4,0.00
5:20pm,3,10,81.1,30.12,81.4,0.00
5:40pm,2,7,80.7,30.11,81.2,0.00
6:00pm,3,7,80.3,30.11,81.0,0.00
6:20pm,1,7,79.7,30.12,80.5,0.00
6:40pm,0,4,79.0,30.13,80.0,0.00
7:00pm,0,6,77.8,30.13,78.9,0.00
7:20pm,1,6,77.2,30.13,78.5,0.00
7:40pm,0,5,76.2,30.13,77.8,0.00
8:00pm,3,5,75.5,30.13,77.3,0.00
8:20pm,0,3,74.8,30.13,76.6,0.00
8:40pm,2,3,74.2,30.13,76.2,0.00
9:00pm,0,4,73.7,30.14,76.0,0.00
9:20pm,0,4,73.5,30.14,75.9,0.00
9:40pm,2,3,73.4,30.14,75.9,0.00
10:00pm,2,5,73.2,30.13,75.8,0.00
10:20pm,0,2,72.9,30.13,75.6,0.00
10:40pm,0,0,72.3,30.13,75.4,0.00
11:00pm,0,0,71.8,30.13,75.0,0.00
11:20pm,0,0,71.4,30.13,74.7,0.00
11:40pm,0,3,71.2,30.12,74.6,0.00
