6/18/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,5,12,81.7,29.96,87.8,0.00
12:20am,3,14,81.6,29.95,87.4,0.00
12:40am,6,12,81.4,29.94,86.7,0.00
1:00am,6,13,81.0,29.95,85.9,0.00
1:20am,6,12,80.4,29.95,84.8,0.00
1:40am,3,11,79.8,29.95,83.6,0.00
2:00am,3,11,79.5,29.94,83.3,0.00
2:20am,9,12,79.3,29.94,83.0,0.00
2:40am,2,11,79.0,29.95,82.7,0.00
3:00am,4,11,78.6,29.94,82.4,0.00
3:20am,5,14,78.2,29.94,82.2,0.00
3:40am,4,12,78.0,29.95,82.1,0.00
4:00am,7,10,77.9,29.95,82.0,0.00
4:20am,2,7,77.7,29.96,81.8,0.00
4:40am,5,8,77.2,29.96,81.4,0.00
5:00am,2,10,76.8,29.96,81.2,0.00
5:20am,5,5,76.5,29.97,81.0,0.00
5:40am,7,10,76.0,29.96,80.5,0.00
6:00am,2,8,75.9,29.96,80.5,0.00
6:20am,2,9,75.9,29.96,80.5,0.00
6:40am,4,10,76.3,29.96,80.8,0.00
7:00am,8,9,76.7,29.97,81.2,0.00
7:20am,2,10,77.1,29.96,81.6,0.00
7:40am,11,11,77.7,29.96,82.1,0.00
8:00am,6,12,78.7,29.96,82.9,0.00
8:20am,1,12,79.5,29.96,83.5,0.00
8:40am,1,12,80.3,29.96,84.6,0.00
9:00am,5,12,81.1,29.97,85.7,0.00
9:20am,3,7,82.3,29.96,88.0,0.00
9:40am,0,11,83.5,29.96,90.3,0.00
10:00am,7,10,84.2,29.96,90.9,0.00
10:20am,3,10,85.8,29.96,93.3,0.00
10:40am,4,9,87.4,29.96,98.1,0.00
11:00am,1,8,88.5,29.96,98.3,0.00
11:20am,7,9,89.3,29.96,99.7,0.00
11:40am,1,10,89.9,29.96,102.4,0.00
12:00pm,5,10,90.7,29.96,102.0,0.00
12:20pm,2,6,92.1,29.97,104.3,0.00
12:40pm,6,7,93.3,29.97,107.4,0.00
1:00pm,2,11,93.8,29.97,105.1,0.00
1:20pm,4,10,94.2,29.97,104.7,0.00
1:40pm,3,10,94.7,29.97,105.9,0.00
2:00pm,3,10,95.2,29.96,106.4,0.00
2:20pm,5,9,96.2,29.96,106.6,0.00
2:40pm,7,8,96.1,29.95,107.1,0.00
3:00pm,4,10,96.4,29.95,106.4,0.00
3:20pm,3,11,96.0,29.94,105.4,0.00
3:40pm,0,6,96.3,29.94,106.1,0.00
4:00pm,2,7,97.2,29.93,107.5,0.00
4:20pm,3,9,97.0,29.93,105.6,0.00
4:40pm,2,6,97.1,29.93,105.1,0.00
5:00pm,0,9,97.5,29.93,106.7,0.00
5:20pm,4,6,96.8,29.93,104.4,0.00
5:40pm,4,4,96.7,29.93,105.6,0.00
6:00pm,1,5,96.6,29.93,105.4,0.00
6:20pm,1,4,96.4,29.93,107.1,0.00
6:40pm,2,4,95.3,29.93,104.5,0.00
7:00pm,1,3,94.4,29.93,102.5,0.00
7:20pm,0,3,93.2,29.92,101.1,0.00
7:40pm,3,4,91.7,29.92,99.0,0.00
8:00pm,0,3,91.1,29.92,97.7,0.00
8:20pm,0,1,90.3,29.92,97.1,0.00
8:40pm,0,1,89.5,29.92,95.9,0.00
9:00pm,0,3,88.9,29.93,95.7,0.00
9:20pm,0,2,88.0,29.93,95.1,0.00
9:40pm,0,3,87.3,29.93,95.0,0.00
10:00pm,0,3,86.7,29.94,94.5,0.00
10:20pm,0,3,86.2,29.94,94.3,0.00
10:40pm,0,1,85.8,29.94,93.8,0.00
11:00pm,0,5,85.2,29.95,92.8,0.00
11:20pm,0,3,84.7,29.94,91.7,0.00
11:40pm,2,5,84.2,29.95,90.9,0.00
