10/2/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,65.2,29.96,71.4,0.01
12:20am,0,0,65.1,29.96,71.5,0.00
12:40am,0,1,65.1,29.96,71.5,0.00
1:00am,1,2,64.9,29.97,71.3,0.00
1:20am,0,0,64.7,29.97,71.1,0.00
1:40am,0,0,64.5,29.97,70.9,0.00
2:00am,0,0,64.3,29.97,70.7,0.00
2:20am,0,0,64.2,29.97,70.6,0.00
2:40am,0,0,64.0,29.97,70.6,0.00
3:00am,0,0,63.8,29.97,70.4,0.00
3:20am,1,2,63.7,29.97,70.3,0.00
3:40am,0,1,63.5,29.97,70.1,0.00
4:00am,0,1,63.2,29.98,69.8,0.00
4:20am,0,0,63.0,29.98,69.6,0.00
4:40am,0,0,62.8,29.99,69.4,0.00
5:00am,0,0,62.7,29.99,69.3,0.00
5:20am,0,0,62.5,29.99,69.1,0.00
5:40am,0,2,62.5,29.99,69.1,0.00
6:00am,0,2,62.6,30.00,69.3,0.00
6:20am,2,6,63.1,30.01,69.8,0.00
6:40am,0,4,63.5,30.02,70.2,0.00
7:00am,1,4,63.7,30.01,70.4,0.00
7:20am,0,0,63.9,30.02,70.6,0.00
7:40am,0,2,64.3,30.02,70.9,0.00
8:00am,0,0,64.8,30.03,71.5,0.00
8:20am,0,2,65.6,30.03,72.3,0.00
8:40am,1,3,66.5,30.03,72.9,0.00
9:00am,0,3,67.2,30.04,73.3,0.00
9:20am,1,5,68.4,30.04,73.9,0.00
9:40am,1,3,69.0,30.05,74.2,0.00
10:00am,2,6,69.6,30.04,74.7,0.00
10:20am,4,6,69.9,30.04,74.8,0.00
10:40am,3,5,70.1,30.05,74.9,0.00
11:00am,2,5,70.8,30.04,75.4,0.00
11:20am,4,6,72.3,30.04,76.5,0.00
11:40am,3,6,71.3,30.04,75.7,0.00
12:00pm,1,6,71.5,30.04,75.7,0.00
12:20pm,0,4,72.7,30.03,76.7,0.00
12:40pm,5,7,75.2,30.03,78.4,0.00
1:00pm,2,5,74.2,30.02,77.2,0.00
1:20pm,0,4,74.6,30.01,77.9,0.00
1:40pm,5,6,74.4,30.00,77.8,0.00
2:00pm,3,10,72.8,30.00,76.6,0.00
2:20pm,2,6,72.5,30.00,76.5,0.00
2:40pm,3,9,71.6,30.00,75.7,0.00
3:00pm,6,7,72.5,29.99,76.5,0.00
3:20pm,5,9,72.8,29.99,76.6,0.00
3:40pm,6,11,71.6,30.00,75.6,0.00
4:00pm,2,7,72.0,29.99,75.8,0.00
4:20pm,2,10,71.3,29.99,75.0,0.00
4:40pm,1,6,71.1,29.99,74.5,0.00
5:00pm,0,9,71.6,30.00,74.8,0.00
5:20pm,0,9,71.2,30.00,74.8,0.00
5:40pm,2,10,70.9,30.00,75.0,0.00
6:00pm,3,6,70.1,30.00,74.3,0.00
6:20pm,3,6,69.2,30.00,73.7,0.00
6:40pm,0,3,68.4,30.00,73.2,0.00
7:00pm,1,4,67.6,30.01,72.7,0.00
7:20pm,0,4,67.0,30.01,72.2,0.00
7:40pm,2,4,66.7,30.01,71.9,0.00
8:00pm,2,4,66.3,30.02,71.6,0.00
8:20pm,1,3,66.0,30.02,71.5,0.00
8:40pm,0,3,65.8,30.02,71.3,0.00
9:00pm,0,3,65.4,30.02,70.9,0.00
9:20pm,2,3,65.1,30.02,70.6,0.00
9:40pm,0,2,64.9,30.02,70.4,0.00
10:00pm,0,0,64.7,30.03,70.2,0.00
10:20pm,0,2,64.5,30.03,70.0,0.00
10:40pm,0,1,64.1,30.03,69.7,0.00
11:00pm,2,4,63.6,30.03,69.4,0.00
11:20pm,0,1,63.8,30.03,69.6,0.00
11:40pm,0,0,63.5,30.03,69.3,0.00
