12/7/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,2,42.0,30.21,48.4,0.00
12:20am,0,1,42.6,30.20,49.0,0.00
12:40am,0,0,43.1,30.19,49.7,0.00
1:00am,0,0,43.2,30.18,49.8,0.00
1:20am,0,0,42.9,30.18,49.3,0.00
1:40am,0,0,42.8,30.18,49.4,0.00
2:00am,0,0,43.2,30.18,49.8,0.00
2:20am,0,0,43.5,30.17,50.1,0.00
2:40am,0,2,43.8,30.17,50.4,0.00
3:00am,0,0,44.0,30.16,50.6,0.00
3:20am,0,1,44.5,30.15,51.1,0.00
3:40am,2,2,45.0,30.15,51.7,0.00
4:00am,0,1,45.6,30.15,52.3,0.00
4:20am,0,0,45.8,30.15,52.5,0.00
4:40am,0,0,46.0,30.15,52.7,0.00
5:00am,0,0,46.2,30.13,52.9,0.00
5:20am,1,1,46.6,30.13,53.3,0.00
5:40am,0,0,46.8,30.13,53.5,0.00
6:00am,0,0,47.1,30.12,53.8,0.00
6:20am,0,2,47.2,30.12,53.9,0.00
6:40am,0,1,47.2,30.12,53.9,0.00
7:00am,0,1,47.3,30.12,54.0,0.00
7:20am,0,3,47.5,30.12,54.2,0.00
7:40am,0,2,47.8,30.12,54.5,0.00
8:00am,0,1,48.5,30.12,55.2,0.00
8:20am,0,2,48.8,30.11,55.5,0.00
8:40am,0,4,49.4,30.11,56.1,0.00
9:00am,0,5,50.0,30.12,56.4,0.00
9:20am,0,0,50.6,30.11,56.8,0.00
9:40am,2,3,51.2,30.11,56.7,0.00
10:00am,2,5,52.5,30.10,57.6,0.00
10:20am,1,5,53.4,30.10,57.8,0.00
10:40am,0,6,53.7,30.10,57.5,0.00
11:00am,2,5,53.3,30.09,57.0,0.00
11:20am,3,4,53.2,30.08,56.9,0.00
11:40am,1,4,52.8,30.09,56.9,0.00
12:00pm,0,0,52.4,30.06,57.0,0.00
12:20pm,0,2,52.2,30.06,56.8,0.00
12:40pm,0,1,51.7,30.05,56.6,0.00
1:00pm,0,2,51.2,30.05,56.4,0.00
1:20pm,0,1,50.9,30.03,56.4,0.00
1:40pm,0,0,50.7,30.02,56.3,0.00
2:00pm,0,1,50.5,30.03,56.0,0.00
2:20pm,0,1,50.4,30.04,56.0,0.00
2:40pm,0,1,50.1,30.04,55.9,0.00
3:00pm,1,2,49.9,30.02,55.8,0.00
3:20pm,3,3,49.5,30.02,55.6,0.00
3:40pm,0,0,49.2,30.01,55.3,0.00
4:00pm,0,1,49.2,30.01,55.4,0.00
4:20pm,0,2,49.0,30.01,55.4,0.00
4:40pm,0,1,48.8,30.02,55.2,0.00
5:00pm,2,6,48.6,29.99,55.0,0.00
5:20pm,1,5,48.1,29.97,54.5,0.00
5:40pm,2,7,47.8,30.01,54.2,0.00
6:00pm,0,1,47.6,30.00,53.8,0.00
6:20pm,0,2,47.6,30.02,53.8,0.00
6:40pm,0,3,47.6,30.01,53.8,0.00
7:00pm,0,0,47.2,30.03,53.4,0.00
7:20pm,0,0,46.6,30.04,52.8,0.00
7:40pm,0,0,46.0,30.04,52.2,0.00
8:00pm,0,0,45.6,30.04,52.0,0.00
8:20pm,0,1,45.2,30.04,51.6,0.00
8:40pm,0,0,44.9,30.03,51.3,0.00
9:00pm,0,2,44.2,30.02,50.6,0.00
9:20pm,0,0,44.2,30.02,50.8,0.00
9:40pm,0,2,43.7,30.02,50.3,0.00
10:00pm,0,0,43.3,30.02,49.9,0.00
10:20pm,0,2,43.1,30.02,49.7,0.00
10:40pm,0,1,42.7,30.02,49.3,0.00
11:00pm,0,3,43.2,30.01,49.8,0.00
11:20pm,2,3,43.2,30.01,49.8,0.00
11:40pm,1,2,43.6,30.00,50.3,0.00
