10/16/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,56.6,29.97,60.8,0.00
12:20am,0,0,56.0,29.97,60.2,0.00
12:40am,0,0,55.3,29.97,59.5,0.00
1:00am,0,0,54.8,29.97,59.0,0.00
1:20am,0,1,54.8,29.96,58.8,0.00
1:40am,1,9,56.8,29.96,60.0,0.00
2:00am,2,7,58.9,29.95,61.5,0.00
2:20am,0,7,59.4,29.95,61.9,0.00
2:40am,2,10,59.7,29.95,62.1,0.00
3:00am,6,7,59.3,29.94,61.7,0.00
3:20am,3,6,59.0,29.94,61.5,0.00
3:40am,2,7,58.6,29.93,61.1,0.00
4:00am,2,6,58.6,29.93,61.1,0.00
4:20am,0,7,58.7,29.93,61.2,0.00
4:40am,1,15,58.8,29.93,61.2,0.00
5:00am,4,7,58.7,29.93,61.2,0.00
5:20am,0,8,58.3,29.93,60.8,0.00
5:40am,1,10,58.7,29.93,61.1,0.00
6:00am,1,6,58.8,29.93,61.2,0.00
6:20am,0,7,58.6,29.94,61.3,0.00
6:40am,5,8,58.2,29.94,61.2,0.00
7:00am,0,6,57.8,29.95,60.9,0.00
7:20am,4,11,57.7,29.95,60.9,0.00
7:40am,2,6,57.8,29.95,61.1,0.00
8:00am,0,7,58.1,29.94,61.4,0.00
8:20am,2,9,58.6,29.96,61.9,0.00
8:40am,0,7,58.7,29.96,62.0,0.00
9:00am,1,6,58.7,29.96,62.0,0.00
9:20am,2,10,58.9,29.97,62.5,0.00
9:40am,0,10,59.2,29.97,62.8,0.00
10:00am,1,6,59.3,29.99,62.9,0.00
10:20am,1,7,59.3,29.99,62.9,0.00
10:40am,0,8,59.9,29.99,63.0,0.00
11:00am,0,3,60.3,29.98,63.0,0.00
11:20am,0,5,60.3,30.00,63.1,0.00
11:40am,2,5,60.3,29.98,63.5,0.00
12:00pm,2,5,59.5,30.01,63.2,0.00
12:20pm,0,4,58.7,30.01,62.5,0.00
12:40pm,0,3,58.4,29.99,62.4,0.01
1:00pm,0,2,58.2,29.99,62.4,0.01
1:20pm,0,0,58.2,29.99,62.3,0.01
1:40pm,2,2,58.1,29.98,61.9,0.01
2:00pm,0,4,57.7,29.98,62.2,0.02
2:20pm,0,0,57.5,29.97,62.7,0.03
2:40pm,0,5,56.6,29.97,61.8,0.03
3:00pm,0,3,56.6,29.98,61.9,0.03
3:20pm,0,2,56.3,29.99,61.5,0.03
3:40pm,0,0,56.5,29.98,62.0,0.03
4:00pm,0,0,56.7,29.99,62.5,0.03
4:20pm,0,0,56.8,29.99,62.4,0.03
4:40pm,0,0,58.3,29.99,64.1,0.03
5:00pm,0,0,60.0,29.99,64.9,0.03
5:20pm,0,2,60.8,29.99,65.0,0.03
5:40pm,0,0,61.0,29.99,64.8,0.03
6:00pm,0,0,60.0,29.99,64.0,0.03
6:20pm,0,0,58.2,29.99,62.7,0.03
6:40pm,0,0,57.1,30.00,61.9,0.03
7:00pm,0,0,56.0,30.02,61.1,0.03
7:20pm,0,0,54.7,30.02,59.9,0.03
7:40pm,0,0,53.8,30.02,59.1,0.03
8:00pm,0,0,53.3,30.03,59.1,0.03
8:20pm,0,0,52.8,30.04,58.6,0.03
8:40pm,0,0,52.2,30.04,58.0,0.03
9:00pm,0,0,51.8,30.05,57.7,0.03
9:20pm,0,0,51.5,30.04,57.6,0.03
9:40pm,0,0,51.1,30.04,57.2,0.03
10:00pm,0,0,50.8,30.05,57.0,0.03
10:20pm,0,0,50.5,30.05,56.7,0.03
10:40pm,0,0,50.5,30.05,56.9,0.03
11:00pm,0,0,50.4,30.05,56.8,0.03
11:20pm,0,0,50.5,30.05,56.9,0.03
11:40pm,0,0,50.3,30.06,56.7,0.03
