9/11/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,4,70.6,29.97,76.5,0.00
12:20am,0,2,70.5,29.98,76.4,0.00
12:40am,0,0,70.3,29.98,76.2,0.00
1:00am,0,1,70.1,29.97,76.2,0.00
1:20am,0,1,70.0,29.97,76.1,0.00
1:40am,1,4,69.9,29.97,76.0,0.00
2:00am,0,5,70.3,29.97,76.4,0.00
2:20am,0,3,70.5,29.96,76.6,0.00
2:40am,0,4,70.4,29.96,76.5,0.00
3:00am,1,4,70.3,29.95,76.4,0.00
3:20am,2,7,70.4,29.95,76.5,0.00
3:40am,1,4,70.5,29.95,76.6,0.00
4:00am,2,7,70.5,29.94,76.4,0.00
4:20am,2,6,70.7,29.94,76.6,0.00
4:40am,3,6,71.0,29.93,76.8,0.00
5:00am,3,11,71.3,29.93,77.2,0.00
5:20am,2,7,71.4,29.93,77.3,0.00
5:40am,3,9,71.7,29.93,77.5,0.00
6:00am,3,12,71.7,29.94,77.6,0.00
6:20am,2,7,71.7,29.94,77.8,0.00
6:40am,3,12,71.6,29.94,77.7,0.00
7:00am,4,10,71.7,29.95,77.9,0.00
7:20am,3,11,71.7,29.95,77.9,0.00
7:40am,2,7,71.8,29.96,78.0,0.00
8:00am,3,8,72.0,29.95,78.1,0.00
8:20am,4,10,72.4,29.95,78.5,0.00
8:40am,5,14,73.5,29.95,79.3,0.00
9:00am,5,16,75.3,29.94,80.4,0.00
9:20am,4,13,76.8,29.93,81.4,0.00
9:40am,5,15,77.8,29.93,82.2,0.00
10:00am,6,14,79.3,29.93,83.4,0.00
10:20am,4,12,80.7,29.93,85.2,0.00
10:40am,6,18,80.3,29.92,84.3,0.00
11:00am,6,16,82.0,29.91,86.9,0.00
11:20am,7,16,82.0,29.90,87.1,0.00
11:40am,7,18,81.9,29.90,86.7,0.00
12:00pm,7,16,82.8,29.90,88.0,0.00
12:20pm,7,15,84.0,29.89,90.2,0.00
12:40pm,6,13,85.4,29.88,92.5,0.00
1:00pm,8,18,85.0,29.87,91.2,0.00
1:20pm,6,16,86.8,29.87,94.8,0.00
1:40pm,6,16,87.0,29.87,94.3,0.00
2:00pm,6,17,86.1,29.86,93.6,0.00
2:20pm,6,18,86.6,29.86,94.7,0.00
2:40pm,5,13,87.4,29.86,96.6,0.00
3:00pm,6,16,86.3,29.86,94.5,0.00
3:20pm,4,11,85.4,29.86,93.2,0.00
3:40pm,4,11,85.7,29.86,94.3,0.00
4:00pm,6,15,86.7,29.85,95.9,0.00
4:20pm,3,11,86.8,29.85,96.1,0.00
4:40pm,5,12,86.4,29.85,95.2,0.00
5:00pm,4,11,85.8,29.85,95.4,0.00
5:20pm,4,11,85.6,29.85,94.5,0.00
5:40pm,4,10,85.4,29.85,94.4,0.00
6:00pm,4,10,84.5,29.86,92.6,0.00
6:20pm,1,4,83.8,29.86,91.7,0.00
6:40pm,1,3,83.2,29.86,90.9,0.00
7:00pm,0,4,82.7,29.86,90.0,0.00
7:20pm,1,4,82.2,29.86,89.0,0.00
7:40pm,0,3,81.7,29.86,88.1,0.00
8:00pm,0,1,81.2,29.87,87.3,0.00
8:20pm,0,2,80.8,29.87,86.5,0.00
8:40pm,1,5,80.5,29.88,86.0,0.00
9:00pm,0,2,80.3,29.88,85.7,0.00
9:20pm,1,4,80.0,29.89,85.1,0.00
9:40pm,0,3,79.7,29.89,84.9,0.00
10:00pm,0,3,79.4,29.90,84.6,0.00
10:20pm,0,3,79.2,29.90,84.5,0.00
10:40pm,1,4,79.0,29.90,84.5,0.00
11:00pm,0,3,78.8,29.90,84.3,0.00
11:20pm,1,4,78.6,29.90,84.1,0.00
11:40pm,1,3,78.4,29.90,84.0,0.00
