4/11/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,9,11,67.7,29.80,73.0,0.06
12:20am,19,20,67.2,29.82,71.8,0.01
12:40am,5,7,65.1,29.82,70.6,0.06
1:00am,1,7,64.4,29.81,70.3,0.09
1:20am,3,6,64.1,29.82,70.0,0.10
1:40am,1,5,64.1,29.82,70.2,0.10
2:00am,1,4,63.8,29.83,69.9,0.10
2:20am,0,2,63.8,29.83,69.9,0.10
2:40am,0,2,63.8,29.84,70.0,0.10
3:00am,0,1,63.9,29.84,70.1,0.10
3:20am,3,3,63.8,29.84,70.0,0.10
3:40am,2,6,63.8,29.85,70.0,0.10
4:00am,4,7,63.6,29.85,69.7,0.10
4:20am,4,5,63.2,29.85,69.1,0.10
4:40am,5,9,62.9,29.85,68.1,0.10
5:00am,0,2,62.7,29.86,67.8,0.10
5:20am,0,0,62.3,29.87,67.5,0.10
5:40am,0,0,61.8,29.87,67.1,0.10
6:00am,0,2,61.2,29.88,66.7,0.10
6:20am,1,5,60.9,29.88,66.0,0.10
6:40am,4,5,60.9,29.88,65.5,0.10
7:00am,2,5,60.7,29.90,64.5,0.10
7:20am,0,3,60.7,29.90,64.3,0.10
7:40am,0,1,60.3,29.91,64.0,0.10
8:00am,0,1,59.1,29.93,63.6,0.10
8:20am,0,0,58.8,29.93,63.6,0.10
8:40am,1,1,58.6,29.94,63.5,0.10
9:00am,1,1,58.6,29.96,63.5,0.10
9:20am,0,1,58.9,29.96,64.0,0.10
9:40am,1,3,59.4,29.96,63.5,0.10
10:00am,2,4,61.0,29.97,64.0,0.10
10:20am,3,4,62.8,29.97,65.4,0.10
10:40am,0,6,64.0,29.97,65.6,0.10
11:00am,5,9,64.9,29.97,65.9,0.10
11:20am,4,13,65.3,29.97,66.0,0.10
11:40am,7,14,65.7,29.98,66.6,0.10
12:00pm,2,15,66.7,29.98,67.4,0.10
12:20pm,10,13,67.1,29.98,67.8,0.10
12:40pm,10,14,67.8,29.99,68.1,0.10
1:00pm,3,14,68.4,29.99,68.9,0.10
1:20pm,10,15,68.1,29.99,68.1,0.10
1:40pm,6,12,68.0,30.00,68.2,0.10
2:00pm,11,13,68.4,30.00,68.6,0.10
2:20pm,1,11,68.2,30.00,68.4,0.10
2:40pm,3,12,69.1,29.99,69.2,0.10
3:00pm,11,11,69.5,29.99,69.5,0.10
3:20pm,8,15,70.1,29.99,69.8,0.10
3:40pm,4,12,70.2,29.99,69.9,0.10
4:00pm,5,10,71.3,29.99,70.8,0.10
4:20pm,10,11,70.7,29.99,70.6,0.10
4:40pm,9,11,69.4,29.99,69.4,0.10
5:00pm,11,19,67.4,29.99,67.6,0.10
5:20pm,15,22,65.1,30.00,65.3,0.10
5:40pm,9,16,64.7,30.00,64.8,0.10
6:00pm,12,18,64.9,30.01,65.0,0.10
6:20pm,7,18,64.6,30.01,64.4,0.10
6:40pm,7,21,64.1,30.01,63.9,0.10
7:00pm,7,18,63.5,30.03,63.3,0.10
7:20pm,11,13,62.6,30.03,62.7,0.10
7:40pm,3,11,62.3,30.03,62.6,0.10
8:00pm,3,13,62.0,30.04,62.1,0.10
8:20pm,4,9,61.3,30.05,61.4,0.10
8:40pm,3,9,60.3,30.06,60.6,0.10
9:00pm,4,7,59.3,30.07,59.8,0.10
9:20pm,2,5,58.6,30.07,59.5,0.10
9:40pm,2,4,57.9,30.08,58.9,0.10
10:00pm,2,5,57.4,30.10,58.5,0.10
10:20pm,1,5,57.1,30.10,58.5,0.10
10:40pm,0,3,56.3,30.11,57.8,0.10
11:00pm,0,2,55.8,30.11,57.4,0.10
11:20pm,0,1,55.2,30.11,56.9,0.10
11:40pm,0,2,54.8,30.12,56.7,0.10
