3/23/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,3,44.7,30.02,48.3,0.00
12:20am,2,4,44.7,30.02,48.7,0.00
12:40am,1,4,44.7,30.02,48.8,0.00
1:00am,4,4,44.6,30.03,48.8,0.00
1:20am,4,6,44.3,30.03,48.8,0.00
1:40am,2,2,44.2,30.02,48.7,0.00
2:00am,3,6,44.3,30.02,48.8,0.00
2:20am,4,6,44.5,30.01,49.3,0.00
2:40am,0,5,44.3,30.01,49.1,0.00
3:00am,2,10,44.1,30.01,48.6,0.00
3:20am,3,10,44.1,30.01,48.5,0.00
3:40am,11,14,44.2,30.01,48.7,0.00
4:00am,6,11,44.2,30.03,48.0,0.00
4:20am,11,17,44.3,30.03,47.1,0.00
4:40am,7,19,43.8,30.03,46.8,0.00
5:00am,7,17,43.5,30.05,46.1,0.00
5:20am,15,16,43.0,30.05,44.3,0.00
5:40am,4,21,42.7,30.06,43.5,0.00
6:00am,5,16,42.6,30.08,43.5,0.00
6:20am,3,16,42.7,30.09,43.5,0.00
6:40am,12,19,42.5,30.10,42.8,0.00
7:00am,12,19,42.4,30.11,43.2,0.00
7:20am,7,17,42.0,30.10,43.6,0.00
7:40am,10,18,41.6,30.11,43.6,0.00
8:00am,11,17,41.5,30.13,43.8,0.00
8:20am,12,16,41.5,30.13,44.2,0.00
8:40am,13,17,41.8,30.13,44.8,0.00
9:00am,15,18,41.7,30.14,44.7,0.00
9:20am,7,15,41.6,30.14,44.7,0.00
9:40am,7,18,41.5,30.15,44.8,0.00
10:00am,12,20,41.3,30.15,44.6,0.00
10:20am,5,16,41.3,30.15,44.6,0.00
10:40am,12,15,41.6,30.15,44.7,0.00
11:00am,11,14,41.2,30.15,44.3,0.00
11:20am,8,17,40.7,30.14,43.9,0.00
11:40am,6,15,41.0,30.14,44.0,0.00
12:00pm,7,19,41.2,30.14,44.0,0.00
12:20pm,8,14,41.7,30.13,44.5,0.00
12:40pm,11,17,41.9,30.13,44.4,0.00
1:00pm,10,14,42.4,30.11,44.9,0.00
1:20pm,2,17,43.2,30.10,45.3,0.00
1:40pm,14,14,43.6,30.10,45.4,0.00
2:00pm,6,15,42.9,30.10,44.8,0.00
2:20pm,3,15,43.1,30.09,45.2,0.00
2:40pm,4,15,42.7,30.10,44.7,0.00
3:00pm,7,13,43.1,30.09,45.1,0.00
3:20pm,4,13,43.0,30.09,44.8,0.00
3:40pm,4,14,43.5,30.09,44.9,0.00
4:00pm,8,14,42.7,30.09,44.0,0.00
4:20pm,9,13,42.7,30.09,43.8,0.00
4:40pm,8,11,42.4,30.10,43.4,0.00
5:00pm,2,12,42.0,30.10,43.5,0.00
5:20pm,2,10,41.3,30.10,43.6,0.00
5:40pm,3,10,40.5,30.11,43.1,0.00
6:00pm,9,13,39.6,30.10,42.4,0.00
6:20pm,5,9,39.2,30.12,42.4,0.00
6:40pm,3,8,38.9,30.12,42.3,0.00
7:00pm,3,5,38.6,30.12,42.4,0.00
7:20pm,2,8,38.1,30.12,42.1,0.00
7:40pm,1,6,37.8,30.13,41.8,0.00
8:00pm,1,6,37.5,30.13,41.6,0.00
8:20pm,1,6,37.4,30.13,41.5,0.00
8:40pm,4,6,37.1,30.13,41.2,0.00
9:00pm,2,7,36.9,30.12,41.1,0.00
9:20pm,1,5,37.0,30.12,41.2,0.00
9:40pm,0,5,37.2,30.12,41.4,0.00
10:00pm,0,3,36.9,30.13,41.1,0.00
10:20pm,1,3,36.6,30.13,40.8,0.00
10:40pm,2,3,36.6,30.13,40.8,0.00
11:00pm,2,3,36.4,30.13,40.8,0.00
11:20pm,1,5,36.2,30.14,40.6,0.00
11:40pm,4,5,36.1,30.13,40.5,0.00
