10/8/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,11,68.9,29.91,74.0,0.00
12:20am,4,15,69.0,29.90,74.1,0.00
12:40am,4,9,68.9,29.90,74.1,0.00
1:00am,3,10,68.6,29.89,73.8,0.00
1:20am,3,10,68.5,29.88,73.7,0.00
1:40am,1,11,68.3,29.88,73.6,0.00
2:00am,2,10,68.1,29.87,73.4,0.00
2:20am,0,6,67.8,29.86,73.1,0.00
2:40am,5,10,67.6,29.86,72.9,0.00
3:00am,10,11,67.6,29.85,72.8,0.00
3:20am,3,15,67.8,29.84,73.0,0.00
3:40am,6,11,67.8,29.85,73.0,0.00
4:00am,2,10,67.5,29.85,72.8,0.00
4:20am,1,7,67.2,29.85,72.5,0.00
4:40am,1,6,67.0,29.86,72.5,0.00
5:00am,5,7,67.0,29.86,72.6,0.00
5:20am,2,11,66.9,29.86,72.5,0.00
5:40am,3,9,66.6,29.86,72.2,0.00
6:00am,4,9,66.0,29.86,71.8,0.00
6:20am,3,11,65.7,29.86,71.6,0.00
6:40am,3,12,65.6,29.86,71.5,0.00
7:00am,3,7,65.6,29.87,71.5,0.00
7:20am,3,13,65.6,29.87,71.5,0.00
7:40am,5,11,65.9,29.88,71.8,0.00
8:00am,3,10,66.4,29.90,72.2,0.00
8:20am,3,15,67.1,29.90,72.7,0.00
8:40am,3,12,68.1,29.90,73.3,0.00
9:00am,3,14,69.4,29.91,74.0,0.00
9:20am,5,12,70.0,29.90,74.4,0.00
9:40am,7,11,70.9,29.91,75.0,0.00
10:00am,7,13,71.6,29.91,75.4,0.00
10:20am,2,12,72.3,29.91,75.9,0.00
10:40am,0,11,72.5,29.91,76.2,0.00
11:00am,9,12,74.2,29.90,77.2,0.00
11:20am,9,10,74.0,29.90,76.7,0.00
11:40am,2,13,74.8,29.90,77.5,0.00
12:00pm,3,14,76.6,29.89,78.6,0.00
12:20pm,4,11,77.2,29.88,78.9,0.00
12:40pm,0,11,77.9,29.87,79.7,0.00
1:00pm,5,13,78.4,29.86,79.5,0.00
1:20pm,5,12,78.8,29.85,79.8,0.00
1:40pm,6,13,79.3,29.85,80.1,0.00
2:00pm,9,16,79.8,29.83,80.5,0.00
2:20pm,5,14,80.3,29.83,81.1,0.00
2:40pm,5,19,80.6,29.83,81.5,0.00
3:00pm,3,17,80.8,29.83,81.4,0.00
3:20pm,5,15,80.5,29.82,80.7,0.00
3:40pm,4,15,80.6,29.82,81.0,0.00
4:00pm,4,14,80.7,29.82,81.3,0.00
4:20pm,5,12,80.9,29.82,81.2,0.00
4:40pm,4,12,79.9,29.82,80.2,0.00
5:00pm,2,10,79.8,29.82,80.4,0.00
5:20pm,4,6,79.9,29.82,80.6,0.00
5:40pm,1,4,79.3,29.83,80.2,0.00
6:00pm,0,3,78.3,29.83,79.3,0.00
6:20pm,0,2,76.7,29.84,78.1,0.00
6:40pm,0,0,74.8,29.84,76.6,0.00
7:00pm,0,0,73.4,29.85,75.5,0.00
7:20pm,0,0,72.2,29.85,74.7,0.00
7:40pm,0,0,70.8,29.86,73.5,0.00
8:00pm,0,0,70.1,29.87,73.1,0.00
8:20pm,0,0,69.0,29.87,72.4,0.00
8:40pm,0,1,68.3,29.88,72.0,0.00
9:00pm,0,0,68.1,29.89,71.9,0.00
9:20pm,0,1,68.1,29.89,72.1,0.00
9:40pm,0,1,67.6,29.90,71.7,0.00
10:00pm,0,2,67.0,29.91,71.4,0.00
10:20pm,0,1,66.7,29.91,71.2,0.00
10:40pm,0,2,66.4,29.91,70.9,0.00
11:00pm,0,2,66.1,29.92,70.6,0.00
11:20pm,0,3,65.7,29.92,69.9,0.00
11:40pm,3,4,65.5,29.92,68.8,0.00
