3/13/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,6,21,47.2,29.81,8.13,49.6,0.29
12:20am,7,16,46.5,29.82,8.13,49.1,0.00
12:40am,9,14,46.3,29.83,8.13,49.0,0.00
1:00am,5,17,45.8,29.82,8.13,48.4,0.00
1:20am,10,12,45.1,29.83,8.13,47.9,0.00
1:40am,5,9,44.5,29.83,8.13,47.7,0.00
2:00am,2,6,44.2,29.84,8.13,47.6,0.00
2:20am,5,11,43.6,29.84,8.13,46.9,0.00
2:40am,11,12,43.0,29.85,8.13,46.1,0.00
3:00am,7,12,42.6,29.86,8.13,45.6,0.00
3:20am,1,12,42.1,29.85,8.13,45.1,0.00
3:40am,4,10,41.6,29.86,8.13,44.7,0.00
4:00am,3,7,41.3,29.87,8.13,44.4,0.00
4:20am,4,9,41.1,29.87,8.13,44.2,0.00
4:40am,3,3,40.5,29.88,8.13,43.7,0.00
5:00am,2,4,40.1,29.88,8.13,43.4,0.00
5:20am,0,2,39.8,29.88,8.13,43.4,0.00
5:40am,0,0,38.7,29.88,8.13,42.7,0.00
6:00am,0,0,37.8,29.87,8.13,42.0,0.00
6:20am,0,0,37.4,29.87,8.13,41.9,0.00
6:40am,0,0,37.3,29.88,8.13,42.1,0.00
7:00am,0,2,38.0,29.89,8.13,42.9,0.00
7:20am,0,4,40.1,29.89,8.13,44.3,0.00
7:40am,1,5,42.1,29.89,8.13,45.4,0.00
8:00am,4,6,43.8,29.90,8.13,46.4,0.00
8:20am,6,9,45.2,29.90,8.13,47.3,0.00
8:40am,3,7,46.4,29.89,8.13,48.0,0.00
9:00am,2,6,46.9,29.89,8.13,48.3,0.00
9:20am,11,11,48.2,29.89,8.13,49.6,0.00
9:40am,5,9,49.0,29.89,8.13,50.7,0.00
10:00am,5,11,49.1,29.88,8.13,50.4,0.00
10:20am,7,12,48.8,29.88,8.13,50.2,0.00
10:40am,9,11,49.7,29.87,8.13,50.9,0.00
11:00am,2,12,51.2,29.86,8.13,52.2,0.00
11:20am,5,11,51.6,29.86,8.13,52.3,0.00
11:40am,5,11,52.1,29.86,8.13,52.6,0.00
12:00pm,13,16,53.4,29.84,8.13,53.8,0.00
12:20pm,5,15,53.7,29.83,8.13,54.0,0.00
12:40pm,7,14,54.3,29.83,8.13,54.3,0.00
1:00pm,3,13,52.9,29.81,8.13,53.1,0.00
1:20pm,12,17,52.8,29.80,8.13,52.7,0.00
1:40pm,10,22,53.3,29.80,8.13,53.1,0.00
2:00pm,4,20,53.4,29.79,8.13,53.2,0.00
2:20pm,14,17,53.6,29.78,8.13,53.2,0.00
2:40pm,13,27,52.9,29.79,8.13,52.7,0.00
3:00pm,3,17,53.2,29.78,8.13,52.8,0.00
3:20pm,4,16,53.8,29.78,8.13,53.5,0.00
3:40pm,13,21,52.7,29.79,8.13,52.5,0.00
4:00pm,10,18,52.3,29.80,8.13,52.5,0.00
4:20pm,6,18,51.7,29.81,8.13,52.0,0.00
4:40pm,4,16,52.3,29.81,8.13,52.6,0.00
5:00pm,4,15,51.7,29.81,8.13,52.0,0.00
5:20pm,13,19,51.8,29.81,8.13,52.0,0.00
5:40pm,3,15,50.6,29.82,8.13,51.1,0.00
6:00pm,6,11,49.7,29.83,8.13,50.4,0.00
6:20pm,5,17,49.1,29.84,8.13,49.7,0.00
6:40pm,4,12,48.7,29.85,8.13,49.3,0.00
7:00pm,13,15,48.4,29.86,8.13,49.0,0.00
7:20pm,8,15,48.2,29.86,8.13,48.7,0.00
7:40pm,5,11,47.6,29.86,8.13,48.3,0.00
8:00pm,10,15,46.9,29.87,8.13,47.8,0.00
8:20pm,4,15,46.5,29.88,8.13,47.3,0.00
8:40pm,3,10,46.5,29.89,8.13,47.4,0.00
9:00pm,11,11,46.3,29.89,8.13,47.1,0.00
9:20pm,2,9,45.9,29.90,8.13,46.8,0.00
9:40pm,3,6,45.6,29.90,8.13,46.6,0.00
10:00pm,14,17,45.5,29.91,8.13,46.1,0.00
10:20pm,10,16,44.8,29.91,8.13,45.3,0.00
10:40pm,8,14,43.7,29.92,8.13,44.7,0.00
11:00pm,12,15,42.9,29.92,8.13,43.7,0.00
11:20pm,14,20,41.8,29.92,8.13,42.4,0.00
11:40pm,8,22,41.0,29.92,8.13,41.4,0.00
