3/12/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,1,55.2,30.21,60.3,0.00
12:20am,0,2,55.0,30.21,60.2,0.00
12:40am,0,0,54.6,30.22,59.8,0.00
1:00am,0,0,54.2,30.22,59.5,0.00
1:20am,0,0,53.9,30.22,59.4,0.00
1:40am,0,0,53.5,30.22,59.0,0.00
2:00am,0,0,53.1,30.21,58.7,0.00
2:20am,0,0,52.7,30.21,58.5,0.00
2:40am,0,1,52.5,30.20,58.4,0.00
3:00am,0,2,52.3,30.19,58.2,0.00
3:20am,0,2,52.0,30.19,57.9,0.00
3:40am,0,0,51.9,30.19,58.0,0.00
4:00am,0,3,51.8,30.19,57.9,0.00
4:20am,0,0,52.1,30.20,58.3,0.00
4:40am,0,0,52.3,30.20,58.5,0.00
5:00am,0,0,52.6,30.20,58.7,0.00
5:20am,0,2,53.0,30.21,58.9,0.00
5:40am,0,3,53.3,30.20,59.1,0.00
6:00am,0,7,53.6,30.20,59.2,0.00
6:20am,2,5,53.7,30.20,59.3,0.00
6:40am,1,6,53.9,30.20,59.4,0.00
7:00am,1,5,54.0,30.22,59.5,0.00
7:20am,5,7,54.4,30.21,59.7,0.00
7:40am,5,6,55.1,30.21,60.4,0.00
8:00am,0,9,56.2,30.22,61.4,0.00
8:20am,3,10,56.3,30.21,61.5,0.00
8:40am,2,10,56.5,30.21,61.6,0.00
9:00am,0,5,57.2,30.21,62.1,0.00
9:20am,0,4,57.3,30.21,61.9,0.00
9:40am,3,6,57.1,30.20,61.3,0.00
10:00am,0,7,57.0,30.19,60.4,0.00
10:20am,1,9,57.1,30.18,60.1,0.00
10:40am,2,5,57.2,30.18,60.2,0.00
11:00am,3,8,57.2,30.16,60.0,0.00
11:20am,4,7,57.1,30.16,59.9,0.00
11:40am,0,6,57.2,30.15,60.2,0.00
12:00pm,2,6,57.5,30.14,60.5,0.00
12:20pm,2,5,57.5,30.13,60.7,0.00
12:40pm,4,4,56.0,30.12,60.6,0.00
1:00pm,2,5,54.6,30.10,60.1,0.00
1:20pm,0,3,54.5,30.10,60.1,0.00
1:40pm,1,3,54.9,30.09,60.7,0.00
2:00pm,0,2,55.3,30.08,61.1,0.00
2:20pm,3,4,56.0,30.07,61.5,0.00
2:40pm,0,4,57.3,30.07,62.6,0.00
3:00pm,0,3,58.4,30.05,63.5,0.00
3:20pm,0,3,59.1,30.04,63.7,0.00
3:40pm,2,4,60.2,30.04,64.4,0.00
4:00pm,3,3,61.5,30.04,65.5,0.00
4:20pm,4,5,60.9,30.04,65.1,0.00
4:40pm,0,5,59.4,30.04,63.9,0.00
5:00pm,2,4,58.3,30.03,62.9,0.00
5:20pm,0,5,56.6,30.04,61.4,0.00
5:40pm,0,3,55.4,30.03,60.6,0.00
6:00pm,1,3,54.8,30.03,60.1,0.00
6:20pm,0,2,54.5,30.03,60.0,0.00
6:40pm,0,4,54.1,30.03,59.6,0.00
7:00pm,0,3,53.9,30.02,59.5,0.00
7:20pm,0,0,53.6,30.02,59.2,0.00
7:40pm,0,1,53.4,30.01,59.2,0.00
8:00pm,0,0,53.3,30.00,59.1,0.00
8:20pm,0,0,53.2,29.99,59.0,0.00
8:40pm,0,0,53.1,29.99,58.9,0.00
9:00pm,0,0,52.9,29.99,58.8,0.00
9:20pm,0,0,52.8,29.99,58.7,0.00
9:40pm,0,0,52.6,29.99,58.5,0.00
10:00pm,0,0,52.6,29.98,58.7,0.00
10:20pm,0,0,52.6,29.98,58.7,0.00
10:40pm,1,4,52.6,29.98,58.7,0.00
11:00pm,0,3,52.4,29.96,58.5,0.00
11:20pm,0,0,52.3,29.96,58.4,0.00
11:40pm,0,0,52.1,29.96,58.2,0.00
