1/14/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,13,30.7,30.29,36.6,0.01
12:20am,10,16,30.6,30.28,36.4,0.00
12:40am,5,14,30.6,30.27,36.5,0.00
1:00am,3,13,30.6,30.28,36.4,0.00
1:20am,5,13,30.4,30.27,36.2,0.00
1:40am,6,15,29.9,30.25,35.8,0.00
2:00am,5,15,29.8,30.25,35.7,0.00
2:20am,3,12,29.9,30.24,36.0,0.00
2:40am,5,14,30.1,30.24,36.2,0.00
3:00am,4,15,30.1,30.22,36.3,0.00
3:20am,7,16,30.5,30.21,36.7,0.00
3:40am,4,12,30.7,30.20,37.1,0.00
4:00am,0,10,31.0,30.21,37.2,0.00
4:20am,0,0,31.2,30.20,37.6,0.00
4:40am,0,0,31.4,30.19,37.8,0.00
5:00am,0,0,31.6,30.19,38.0,0.00
5:20am,0,0,32.0,30.21,38.4,0.00
5:40am,0,0,32.1,30.21,38.5,0.00
6:00am,0,0,32.5,30.20,38.9,0.00
6:20am,0,0,32.5,30.20,38.9,0.00
6:40am,0,0,32.5,30.19,38.9,0.00
7:00am,0,0,32.6,30.20,39.0,0.00
7:20am,0,0,32.5,30.19,38.9,0.00
7:40am,0,0,32.7,30.19,39.3,0.00
8:00am,0,0,32.8,30.18,39.2,0.00
8:20am,0,0,33.0,30.18,39.4,0.00
8:40am,0,0,33.0,30.18,39.4,0.00
9:00am,0,0,33.0,30.18,39.4,0.00
9:20am,0,0,33.0,30.17,39.4,0.00
9:40am,0,0,33.1,30.17,39.5,0.00
10:00am,0,0,33.3,30.16,39.7,0.00
10:20am,0,0,33.5,30.16,39.9,0.00
10:40am,0,0,33.5,30.15,39.9,0.00
11:00am,0,0,33.5,30.15,39.9,0.00
11:20am,0,0,33.5,30.15,39.9,0.00
11:40am,0,0,33.6,30.13,40.0,0.00
12:00pm,4,12,33.7,30.12,40.1,0.00
12:20pm,9,14,33.8,30.11,40.2,0.27
12:40pm,6,13,34.2,30.10,40.6,0.39
1:00pm,5,10,34.4,30.10,40.8,0.40
1:20pm,6,14,34.4,30.09,40.8,0.41
1:40pm,6,11,34.2,30.09,40.6,0.42
2:00pm,4,11,34.5,30.08,40.9,0.43
2:20pm,4,12,34.2,30.09,40.6,0.43
2:40pm,6,13,34.0,30.08,40.4,0.44
3:00pm,2,9,34.3,30.08,40.7,0.44
3:20pm,2,9,34.2,30.08,40.6,0.44
3:40pm,6,13,34.1,30.08,40.5,0.44
4:00pm,7,12,33.8,30.08,40.2,0.44
4:20pm,6,11,33.6,30.08,40.0,0.44
4:40pm,9,12,33.3,30.08,39.7,0.44
5:00pm,3,13,33.0,30.08,39.6,0.44
5:20pm,6,11,33.1,30.09,39.7,0.44
5:40pm,5,8,33.2,30.09,39.8,0.44
6:00pm,1,12,32.9,30.10,39.3,0.44
6:20pm,7,14,32.7,30.10,39.1,0.44
6:40pm,5,8,32.8,30.10,39.4,0.44
7:00pm,7,12,32.7,30.12,39.3,0.44
7:20pm,3,10,32.6,30.12,39.2,0.44
7:40pm,5,11,32.5,30.12,39.1,0.44
8:00pm,6,8,32.6,30.11,39.2,0.44
8:20pm,4,13,32.5,30.10,39.1,0.44
8:40pm,5,12,32.5,30.11,38.9,0.44
9:00pm,3,10,32.6,30.10,39.0,0.44
9:20pm,4,11,32.5,30.10,38.9,0.44
9:40pm,5,7,32.6,30.10,39.0,0.44
10:00pm,7,7,32.5,30.10,38.9,0.44
10:20pm,3,7,32.3,30.09,38.7,0.44
10:40pm,3,7,32.4,30.10,38.8,0.44
11:00pm,3,9,32.5,30.10,38.9,0.44
11:20pm,2,7,32.4,30.10,38.6,0.44
11:40pm,4,6,32.4,30.10,38.6,0.44
