3/23/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,4,61.7,29.85,62.4,0.00
12:20am,1,6,61.8,29.85,62.5,0.00
12:40am,1,4,61.5,29.84,62.2,0.00
1:00am,2,2,61.4,29.84,62.2,0.00
1:20am,2,5,60.3,29.85,61.4,0.00
1:40am,5,7,59.4,29.85,60.7,0.00
2:00am,14,14,59.0,29.85,59.8,0.00
2:20am,5,13,58.5,29.86,58.7,0.00
2:40am,5,10,57.6,29.86,57.7,0.00
3:00am,3,10,57.1,29.85,57.2,0.00
3:20am,7,14,56.6,29.85,56.7,0.00
3:40am,7,12,55.9,29.85,56.1,0.00
4:00am,7,14,55.5,29.86,55.8,0.00
4:20am,7,15,54.8,29.86,55.1,0.00
4:40am,10,16,53.6,29.86,54.0,0.00
5:00am,7,21,52.4,29.88,53.1,0.00
5:20am,19,20,51.4,29.88,52.2,0.00
5:40am,6,18,50.6,29.89,51.5,0.00
6:00am,6,18,49.9,29.88,51.0,0.00
6:20am,6,18,49.3,29.89,50.4,0.00
6:40am,18,20,48.8,29.90,50.1,0.00
7:00am,10,23,48.3,29.91,49.7,0.00
7:20am,5,18,47.7,29.93,49.2,0.00
7:40am,8,18,47.5,29.94,49.0,0.00
8:00am,5,18,47.5,29.95,49.2,0.00
8:20am,12,22,47.1,29.96,48.8,0.00
8:40am,11,28,46.7,29.97,48.5,0.00
9:00am,13,20,46.4,29.97,48.4,0.00
9:20am,13,24,46.1,29.97,47.9,0.00
9:40am,6,24,46.5,29.98,48.2,0.00
10:00am,16,26,47.0,29.97,48.3,0.00
10:20am,18,25,45.8,29.98,47.2,0.00
10:40am,12,21,46.1,29.97,47.3,0.00
11:00am,19,24,46.0,29.97,46.9,0.00
11:20am,11,20,46.4,29.96,47.4,0.00
11:40am,9,23,46.2,29.97,47.2,0.00
12:00pm,4,19,45.5,29.97,46.5,0.00
12:20pm,14,15,46.1,29.97,47.1,0.00
12:40pm,4,14,45.6,29.97,46.7,0.00
1:00pm,6,18,45.6,29.94,46.8,0.00
1:20pm,3,14,45.1,29.94,46.3,0.00
1:40pm,9,18,44.7,29.95,46.1,0.00
2:00pm,7,12,44.6,29.93,46.1,0.00
2:20pm,4,13,45.1,29.92,46.2,0.00
2:40pm,7,12,45.4,29.92,46.4,0.00
3:00pm,11,18,44.6,29.92,45.7,0.00
3:20pm,9,15,44.1,29.90,45.5,0.00
3:40pm,7,16,42.6,29.91,45.1,0.00
4:00pm,5,14,40.8,29.92,44.4,0.00
4:20pm,4,13,39.5,29.93,44.3,0.02
4:40pm,3,12,37.8,29.93,43.1,0.05
5:00pm,6,10,37.1,29.93,42.7,0.07
5:20pm,2,9,37.0,29.93,42.8,0.07
5:40pm,1,4,37.2,29.93,43.1,0.08
6:00pm,0,4,37.4,29.94,43.3,0.09
6:20pm,1,5,37.7,29.94,43.8,0.09
6:40pm,3,5,37.6,29.93,43.5,0.09
7:00pm,3,5,37.6,29.94,43.5,0.09
7:20pm,1,4,38.0,29.94,44.1,0.09
7:40pm,4,5,38.3,29.95,44.2,0.09
8:00pm,1,6,38.2,29.96,44.1,0.09
8:20pm,1,5,38.2,29.97,44.1,0.09
8:40pm,4,6,38.0,29.98,43.8,0.09
9:00pm,0,3,38.0,29.98,43.6,0.09
9:20pm,1,3,37.3,29.99,43.1,0.09
9:40pm,2,5,36.9,29.99,42.8,0.09
10:00pm,0,3,36.7,30.01,42.8,0.09
10:20pm,0,1,36.4,30.01,42.5,0.09
10:40pm,2,2,36.1,30.01,42.2,0.09
11:00pm,3,5,36.1,30.02,42.3,0.09
11:20pm,1,4,36.1,30.02,42.3,0.09
11:40pm,3,4,36.0,30.02,42.2,0.09
