4/7/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,3,41.4,30.21,9.32,45.8,0.00
12:20am,1,3,41.7,30.20,9.32,46.1,0.00
12:40am,0,2,41.8,30.19,9.32,46.3,0.00
1:00am,0,2,41.8,30.19,9.32,46.4,0.00
1:20am,0,2,41.8,30.19,9.32,46.6,0.00
1:40am,1,3,41.7,30.18,9.32,46.6,0.00
3:00am,1,2,41.8,30.17,9.32,46.7,0.00
3:20am,0,2,41.8,30.16,9.32,46.9,0.00
3:40am,1,3,41.8,30.15,9.32,46.9,0.00
4:00am,1,3,41.6,30.14,9.32,46.8,0.00
4:20am,0,4,41.8,30.13,9.32,47.1,0.00
4:40am,1,2,42.0,30.13,9.32,47.3,0.00
5:00am,0,0,41.9,30.13,9.32,47.2,0.00
5:20am,1,3,41.8,30.13,9.32,47.1,0.00
5:40am,2,6,41.9,30.13,9.32,47.2,0.00
6:00am,0,1,41.7,30.14,9.32,47.2,0.00
6:20am,0,1,41.5,30.14,9.32,47.1,0.00
6:40am,1,2,41.1,30.15,9.32,46.7,0.00
7:00am,0,0,40.8,30.15,9.32,46.6,0.00
7:20am,0,0,40.4,30.15,9.32,46.2,0.00
7:40am,0,0,40.0,30.15,9.32,45.8,0.00
8:00am,0,0,39.7,30.16,9.32,45.5,0.00
8:20am,1,2,39.6,30.17,9.32,45.7,0.00
8:40am,0,0,40.2,30.17,9.32,46.3,0.00
9:00am,0,0,42.4,30.17,9.32,48.5,0.00
9:20am,0,2,45.9,30.17,9.32,51.5,0.00
9:40am,3,7,48.7,30.17,9.32,53.2,0.00
10:00am,3,9,50.6,30.17,9.32,54.4,0.00
10:20am,2,5,52.4,30.17,9.32,55.8,0.00
10:40am,3,6,54.2,30.17,9.32,57.4,0.00
11:00am,5,11,53.7,30.17,9.32,56.7,0.00
11:20am,5,13,54.5,30.16,9.32,57.3,0.00
11:40am,3,9,56.2,30.16,9.32,59.3,0.00
12:00pm,4,11,57.6,30.15,9.32,59.7,0.00
12:20pm,5,12,58.3,30.15,9.32,59.7,0.00
12:40pm,5,12,59.3,30.15,9.32,60.1,0.00
1:00pm,5,12,60.5,30.14,9.32,61.0,0.00
1:20pm,5,10,62.1,30.12,9.32,62.1,0.00
1:40pm,6,13,62.4,30.11,9.32,62.6,0.00
2:00pm,5,13,63.5,30.10,9.32,63.8,0.00
2:20pm,6,13,64.8,30.09,9.32,64.8,0.00
2:40pm,6,14,65.8,30.08,9.32,65.8,0.00
3:00pm,6,15,66.9,30.06,9.32,66.7,0.00
3:20pm,5,14,67.2,30.05,9.32,67.0,0.00
3:40pm,6,13,69.0,30.04,9.32,68.6,0.00
4:00pm,7,17,68.1,30.03,9.32,67.8,0.00
4:20pm,9,17,68.4,30.02,9.32,68.0,0.00
4:40pm,6,16,69.2,30.01,9.32,68.8,0.00
5:00pm,6,15,69.5,29.99,9.32,69.2,0.00
5:20pm,7,17,70.0,29.98,9.32,69.8,0.00
5:40pm,5,12,69.6,29.99,9.32,69.4,0.00
6:00pm,7,15,69.8,29.99,9.32,69.5,0.00
6:20pm,5,11,70.0,29.99,9.32,69.8,0.00
6:40pm,6,13,69.6,29.99,9.32,69.4,0.00
7:00pm,7,13,69.5,29.99,9.32,69.3,0.00
7:20pm,5,12,68.8,29.99,9.32,68.8,0.00
7:40pm,4,9,68.1,29.99,9.32,68.2,0.00
8:00pm,3,7,67.3,29.99,9.32,67.5,0.00
8:20pm,3,10,66.6,29.98,9.32,66.9,0.00
8:40pm,3,7,65.8,29.98,9.32,66.4,0.00
9:00pm,4,10,64.1,29.97,9.32,64.9,0.00
9:20pm,4,14,64.1,29.98,9.32,64.8,0.00
9:40pm,4,13,63.7,29.98,9.32,64.5,0.00
10:00pm,3,11,63.0,29.98,9.32,63.9,0.00
10:20pm,4,7,62.1,29.99,9.32,63.1,0.00
10:40pm,5,11,61.6,30.00,9.32,62.8,0.00
11:00pm,4,9,60.9,30.01,9.32,62.5,0.00
11:20pm,4,12,60.4,30.01,9.32,62.3,0.00
11:40pm,5,13,60.0,30.00,9.32,62.1,0.00
