12/31/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,5,10,40.7,30.02,42.73,44.0,0.00
12:20am,5,14,40.6,30.02,42.73,43.9,0.00
12:40am,4,9,40.3,30.02,42.73,43.7,0.00
1:00am,6,13,39.9,30.02,42.73,43.5,0.00
1:20am,4,12,39.6,30.01,42.73,43.0,0.00
1:40am,5,11,39.1,30.02,42.73,42.7,0.00
2:00am,3,5,38.8,30.02,42.73,42.4,0.00
2:20am,4,11,38.8,30.02,42.73,42.2,0.00
2:40am,4,9,38.9,30.02,42.73,42.3,0.00
3:00am,4,13,38.9,30.01,42.73,42.5,0.00
3:20am,5,11,38.8,30.02,42.73,42.4,0.00
3:40am,5,12,38.5,30.01,42.73,42.1,0.00
4:00am,4,10,38.3,30.03,42.73,41.6,0.00
4:20am,5,10,37.9,30.03,42.73,41.2,0.00
4:40am,4,10,37.8,30.02,42.73,41.1,0.00
5:00am,5,10,37.6,30.03,42.73,40.7,0.00
5:20am,3,7,37.5,30.03,42.73,40.7,0.00
5:40am,3,9,37.4,30.03,42.73,40.5,0.00
6:00am,3,7,37.4,30.06,42.73,40.6,0.00
6:20am,2,6,37.0,30.06,42.73,40.4,0.00
6:40am,2,4,36.6,30.05,42.73,40.3,0.00
7:00am,2,5,36.5,30.06,42.73,40.2,0.00
7:20am,1,4,36.6,30.06,42.73,40.4,0.00
8:00am,1,3,36.6,30.08,42.73,40.3,0.00
8:20am,2,3,36.8,30.08,42.73,40.4,0.00
8:40am,3,4,37.3,30.08,42.73,40.5,0.00
9:00am,2,4,38.2,30.09,42.73,41.4,0.00
9:20am,0,4,39.6,30.09,42.73,42.4,0.00
9:40am,1,4,40.8,30.10,42.73,43.6,0.00
10:00am,3,5,42.0,30.11,42.73,44.7,0.00
10:20am,1,7,42.9,30.11,42.73,45.4,0.00
10:40am,1,8,42.6,30.11,42.73,45.3,0.00
11:00am,4,9,43.4,30.09,42.73,46.4,0.00
11:20am,4,12,43.4,30.09,42.73,46.0,0.00
11:40am,6,16,44.5,30.08,42.73,47.1,0.00
12:00pm,2,9,45.5,30.08,42.73,48.3,0.00
12:20pm,5,15,45.8,30.06,42.73,48.1,0.00
12:40pm,12,18,46.9,30.05,42.73,48.8,0.00
1:00pm,11,15,47.0,30.04,42.73,48.8,0.00
1:20pm,10,16,48.1,30.04,42.73,50.1,0.00
1:40pm,7,14,49.0,30.05,42.73,50.6,0.00
2:00pm,7,22,48.9,30.05,42.73,49.7,0.00
2:20pm,14,31,48.7,30.05,42.73,49.0,0.00
2:40pm,6,17,49.2,30.05,42.73,49.4,0.00
3:00pm,16,18,48.9,30.05,42.73,48.7,0.00
3:20pm,7,14,48.6,30.06,42.73,48.5,0.00
3:40pm,6,15,48.3,30.07,42.73,48.2,0.00
4:00pm,4,14,48.0,30.06,42.73,48.0,0.00
4:20pm,2,13,47.4,30.07,42.73,47.5,0.00
4:40pm,9,10,46.6,30.08,42.73,46.9,0.00
5:00pm,6,9,46.1,30.09,42.73,46.5,0.00
5:20pm,1,10,45.6,30.10,42.73,46.4,0.00
5:40pm,0,6,45.1,30.11,42.73,46.1,0.00
6:00pm,3,7,44.6,30.11,42.73,45.8,0.00
6:20pm,0,1,44.0,30.12,42.73,45.2,0.00
6:40pm,1,3,43.3,30.13,42.73,44.6,0.00
7:00pm,2,5,42.9,30.14,42.73,44.3,0.00
7:20pm,0,2,42.5,30.15,42.73,44.1,0.00
7:40pm,0,3,42.2,30.15,42.73,43.9,0.00
8:00pm,1,3,42.0,30.16,42.73,43.9,0.00
8:20pm,1,3,41.5,30.16,42.73,43.6,0.00
8:40pm,2,4,41.4,30.17,42.73,43.7,0.00
9:00pm,3,4,41.1,30.17,42.73,43.5,0.00
9:20pm,2,3,41.2,30.18,42.73,43.5,0.00
9:40pm,0,3,40.6,30.18,42.73,43.1,0.00
10:00pm,1,2,39.6,30.20,42.73,42.3,0.00
10:20pm,1,2,38.9,30.20,42.73,41.6,0.00
10:40pm,0,3,38.6,30.21,42.73,41.4,0.00
11:00pm,0,0,38.5,30.21,42.73,41.3,0.00
11:20pm,0,1,38.3,30.21,42.73,41.3,0.00
11:40pm,0,2,37.8,30.21,42.73,40.9,0.00
