10/22/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,58.4,30.22,63.7,0.00
12:20am,0,0,58.0,30.22,63.6,0.00
12:40am,0,0,57.7,30.22,63.5,0.00
1:00am,0,0,57.3,30.21,63.1,0.00
1:20am,0,0,56.9,30.21,62.7,0.00
1:40am,0,0,56.6,30.21,62.5,0.00
2:00am,0,1,56.4,30.20,62.5,0.00
2:20am,0,1,56.5,30.20,62.6,0.00
2:40am,0,2,56.7,30.20,62.8,0.00
3:00am,0,2,56.8,30.19,62.9,0.00
3:20am,0,3,56.7,30.19,62.6,0.00
3:40am,2,4,56.8,30.19,62.9,0.00
4:00am,0,2,57.1,30.19,63.2,0.00
4:20am,0,5,57.2,30.18,63.3,0.00
4:40am,1,3,57.2,30.18,63.3,0.00
5:00am,1,4,57.2,30.18,63.3,0.00
5:20am,0,3,57.0,30.19,63.1,0.00
5:40am,0,2,56.6,30.19,62.7,0.00
6:00am,0,1,56.3,30.20,62.4,0.00
6:20am,0,1,55.7,30.20,61.8,0.00
6:40am,0,0,55.3,30.20,61.4,0.00
7:00am,0,2,54.8,30.20,61.0,0.00
7:20am,0,0,54.4,30.20,60.6,0.00
7:40am,0,0,54.4,30.20,60.8,0.00
8:00am,0,2,55.2,30.22,61.6,0.00
8:20am,0,3,56.4,30.22,62.8,0.00
8:40am,2,4,58.0,30.22,63.8,0.00
9:00am,0,2,59.9,30.23,64.5,0.00
9:20am,2,9,61.7,30.24,64.8,0.00
9:40am,2,6,62.9,30.24,65.4,0.00
10:00am,3,7,65.1,30.23,67.1,0.00
10:20am,4,6,67.7,30.23,69.1,0.00
10:40am,0,5,69.5,30.22,70.6,0.00
11:00am,4,6,71.0,30.22,72.1,0.00
11:20am,4,6,72.1,30.21,72.8,0.00
11:40am,7,11,73.2,30.21,73.7,0.00
12:00pm,1,12,74.6,30.20,74.9,0.00
12:20pm,2,7,75.6,30.19,75.8,0.00
12:40pm,3,7,76.5,30.18,76.7,0.00
1:00pm,3,12,76.0,30.16,76.3,0.00
1:20pm,4,12,77.2,30.16,77.0,0.00
1:40pm,4,11,77.3,30.14,77.3,0.00
2:00pm,5,10,77.9,30.14,77.7,0.00
2:20pm,0,11,78.8,30.13,78.5,0.00
2:40pm,0,10,79.4,30.13,79.1,0.00
3:00pm,0,7,79.0,30.12,78.6,0.00
3:20pm,7,7,79.5,30.12,79.0,0.00
3:40pm,3,6,79.1,30.12,78.9,0.00
4:00pm,1,7,78.4,30.12,78.4,0.00
4:20pm,1,4,79.2,30.11,79.1,0.00
4:40pm,1,7,78.4,30.11,78.2,0.00
5:00pm,3,6,77.5,30.10,77.5,0.00
5:20pm,1,4,75.9,30.10,76.2,0.00
5:40pm,0,2,74.5,30.10,75.0,0.00
6:00pm,0,0,73.0,30.11,73.8,0.00
6:20pm,0,0,71.3,30.10,72.4,0.00
6:40pm,0,4,69.4,30.10,70.7,0.00
7:00pm,0,2,68.5,30.11,70.0,0.00
7:20pm,0,1,67.6,30.10,69.3,0.00
7:40pm,0,2,67.0,30.10,68.9,0.00
8:00pm,0,0,66.4,30.11,68.4,0.00
8:20pm,0,1,65.7,30.10,68.0,0.00
8:40pm,0,1,65.1,30.11,67.6,0.00
9:00pm,0,0,64.5,30.10,67.2,0.00
9:20pm,0,0,63.9,30.10,66.7,0.00
9:40pm,0,0,63.3,30.10,66.4,0.00
10:00pm,0,0,62.8,30.11,66.1,0.00
10:20pm,0,0,62.3,30.10,65.7,0.00
10:40pm,0,0,61.9,30.10,65.5,0.00
11:00pm,0,1,61.5,30.10,65.1,0.00
11:20pm,0,1,61.6,30.10,65.0,0.00
11:40pm,0,5,62.0,30.09,65.3,0.00
