10/12/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,50.4,30.12,38.48,55.7,0.00
12:20am,0,0,50.5,30.12,38.48,56.0,0.00
12:40am,0,2,50.5,30.12,38.48,56.1,0.00
1:00am,0,2,50.7,30.11,38.48,56.3,0.00
1:20am,0,3,51.4,30.11,38.48,56.9,0.00
1:40am,0,3,51.5,30.10,38.48,57.0,0.00
2:00am,0,0,51.7,30.10,38.48,57.0,0.00
2:20am,0,0,51.6,30.09,38.48,57.1,0.00
2:40am,0,4,51.6,30.09,38.48,57.2,0.00
3:00am,2,5,51.9,30.08,38.48,57.5,0.00
3:20am,0,3,52.2,30.08,38.48,57.8,0.00
3:40am,0,4,52.3,30.07,38.48,57.9,0.00
4:00am,1,3,52.4,30.06,38.48,58.2,0.00
4:20am,3,4,52.4,30.06,38.48,58.0,0.00
4:40am,1,7,52.6,30.06,38.48,58.2,0.00
5:00am,0,3,52.5,30.06,38.48,58.1,0.00
5:20am,2,4,52.4,30.06,38.48,58.0,0.00
5:40am,2,4,52.3,30.06,38.48,58.1,0.00
6:00am,0,5,52.4,30.06,38.48,58.2,0.00
6:20am,1,7,52.6,30.06,38.48,58.4,0.00
6:40am,3,8,52.7,30.07,38.48,58.3,0.00
7:00am,3,5,52.6,30.07,38.48,58.1,0.00
7:20am,0,5,52.5,30.07,38.48,58.1,0.00
7:40am,3,6,53.2,30.07,38.48,58.8,0.00
8:00am,0,6,54.4,30.07,38.48,59.7,0.00
8:20am,4,8,55.6,30.07,38.48,60.2,0.00
8:40am,6,10,56.5,30.07,38.48,60.6,0.00
9:00am,3,10,57.5,30.08,38.48,61.3,0.00
9:20am,3,10,58.4,30.08,38.48,62.1,0.00
9:40am,2,9,59.1,30.09,38.48,62.4,0.00
10:00am,6,12,59.6,30.09,38.48,62.9,0.00
10:20am,7,9,60.4,30.09,38.48,63.4,0.00
10:40am,3,5,62.3,30.09,38.48,65.4,0.00
11:00am,6,9,64.1,30.09,38.48,65.8,0.00
11:20am,2,13,65.3,30.09,38.48,66.7,0.00
11:40am,4,13,65.1,30.09,38.48,66.4,0.00
12:00pm,5,10,65.4,30.09,38.48,66.6,0.00
12:20pm,3,10,66.1,30.08,38.48,67.2,0.00
12:40pm,4,10,67.1,30.08,38.48,67.7,0.00
1:00pm,9,11,67.9,30.08,38.48,68.4,0.00
1:20pm,6,11,67.6,30.07,38.48,67.9,0.00
1:40pm,4,13,67.1,30.07,38.48,67.3,0.00
2:00pm,5,14,67.4,30.07,38.48,67.8,0.00
2:20pm,5,10,68.5,30.07,38.48,68.7,0.00
2:40pm,2,10,69.1,30.07,38.48,69.3,0.00
3:00pm,5,9,69.1,30.07,38.48,69.4,0.00
3:20pm,4,13,68.2,30.07,38.48,68.3,0.00
3:40pm,4,11,67.8,30.08,38.48,67.6,0.00
4:00pm,5,10,68.2,30.09,38.48,68.2,0.00
4:20pm,9,12,68.2,30.09,38.48,68.3,0.00
4:40pm,8,11,67.1,30.10,38.48,67.2,0.00
5:00pm,3,6,67.2,30.11,38.48,67.5,0.00
5:20pm,6,8,66.3,30.12,38.48,66.7,0.00
5:40pm,2,8,65.4,30.12,38.48,66.0,0.00
6:00pm,5,8,64.4,30.14,38.48,65.2,0.00
6:20pm,3,9,63.1,30.14,38.48,64.0,0.00
6:40pm,3,7,62.3,30.15,38.48,63.5,0.00
7:00pm,2,10,61.4,30.17,38.48,62.8,0.00
7:20pm,4,11,60.9,30.18,38.48,62.4,0.00
7:40pm,5,12,60.4,30.19,38.48,62.0,0.00
8:00pm,7,15,59.5,30.20,38.48,61.2,0.00
8:20pm,7,13,58.6,30.21,38.48,60.4,0.00
8:40pm,5,15,57.8,30.22,38.48,59.6,0.00
9:00pm,5,13,57.1,30.24,38.48,59.0,0.00
9:20pm,7,14,56.5,30.24,38.48,58.6,0.00
9:40pm,2,7,55.7,30.26,38.48,58.1,0.00
10:00pm,1,6,54.8,30.27,38.48,57.3,0.00
10:20pm,1,5,54.1,30.27,38.48,56.8,0.00
10:40pm,4,9,53.3,30.27,38.48,56.1,0.00
11:00pm,4,16,54.5,30.28,38.48,56.0,0.00
11:20pm,7,16,55.3,30.29,38.48,56.0,0.00
11:40pm,12,22,55.4,30.29,38.48,55.9,0.00
