4/29/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,7,21,49.6,29.93,56.0,0.00
12:20am,11,22,49.8,29.92,56.2,0.00
12:40am,7,17,50.1,29.93,56.5,0.00
1:00am,17,18,50.1,29.94,56.5,0.00
1:20am,11,18,50.2,29.94,56.6,0.00
1:40am,7,17,50.1,29.94,56.5,0.00
2:00am,11,19,50.0,29.94,56.2,0.00
2:20am,14,17,50.0,29.94,56.1,0.00
2:40am,12,17,50.0,29.94,55.9,0.00
3:00am,12,18,50.3,29.94,56.2,0.00
3:20am,13,19,50.5,29.93,56.4,0.00
3:40am,11,22,50.8,29.92,56.6,0.00
4:00am,10,26,51.0,29.94,56.6,0.00
4:20am,16,20,51.0,29.94,56.5,0.00
4:40am,7,22,51.0,29.94,56.5,0.00
5:00am,15,19,51.3,29.93,56.8,0.00
5:20am,11,20,51.4,29.94,56.9,0.00
5:40am,6,21,51.3,29.94,56.9,0.00
6:00am,10,19,51.3,29.95,57.1,0.00
6:20am,5,19,51.2,29.96,57.3,0.00
6:40am,17,19,51.7,29.96,57.6,0.00
7:00am,9,15,52.2,29.98,58.0,0.00
7:20am,16,19,52.3,29.98,58.2,0.01
7:40am,5,17,52.4,29.99,58.3,0.01
8:00am,7,21,52.7,29.99,58.6,0.01
8:20am,10,16,52.9,30.00,59.0,0.01
8:40am,13,21,53.2,30.01,59.4,0.01
9:00am,3,20,53.5,30.00,59.9,0.01
9:20am,9,21,53.7,30.00,60.1,0.01
9:40am,11,16,53.7,30.01,60.1,0.01
10:00am,14,16,53.7,30.01,60.1,0.01
10:20am,15,19,53.8,30.02,60.4,0.02
10:40am,9,22,53.9,30.01,60.5,0.02
11:00am,3,16,54.1,30.02,60.7,0.02
11:20am,9,20,53.9,30.02,60.5,0.02
11:40am,12,19,53.7,30.02,60.3,0.02
12:00pm,7,15,54.0,30.02,60.6,0.02
12:20pm,9,16,54.1,30.01,60.7,0.02
12:40pm,7,17,54.4,30.01,61.0,0.02
1:00pm,6,19,54.8,30.01,61.4,0.02
1:20pm,8,15,55.3,30.00,61.9,0.02
1:40pm,12,16,55.4,30.00,62.0,0.02
2:00pm,12,17,55.5,30.00,62.2,0.02
2:20pm,6,17,55.5,30.00,62.2,0.02
2:40pm,8,16,55.7,29.99,62.4,0.02
3:00pm,5,19,55.7,29.99,62.4,0.03
3:20pm,3,19,55.6,29.99,62.3,0.03
3:40pm,9,20,55.8,29.99,62.5,0.03
4:00pm,10,18,55.7,29.98,62.4,0.03
4:20pm,5,21,55.8,29.98,62.5,0.03
4:40pm,13,21,55.9,29.97,62.6,0.03
5:00pm,6,17,56.0,29.97,62.7,0.03
5:20pm,4,13,56.4,29.97,63.1,0.03
5:40pm,18,18,56.9,29.97,63.6,0.03
6:00pm,7,20,57.6,29.97,64.3,0.03
6:20pm,9,17,58.7,29.96,65.4,0.03
6:40pm,5,14,59.4,29.97,66.1,0.03
7:00pm,10,16,60.1,29.97,67.0,0.03
7:20pm,10,14,60.6,29.98,67.5,0.03
7:40pm,11,24,60.9,29.98,67.8,0.03
8:00pm,4,12,61.3,29.98,68.0,0.03
8:20pm,8,16,61.5,29.99,68.4,0.03
8:40pm,4,17,62.1,29.98,68.8,0.03
9:00pm,10,18,62.4,29.99,69.1,0.03
9:20pm,8,14,62.7,29.99,69.3,0.03
9:40pm,6,15,62.9,30.00,69.3,0.03
10:00pm,7,14,63.0,30.00,69.6,0.03
10:20pm,8,16,63.4,30.01,69.8,0.03
10:40pm,4,14,63.3,30.00,69.7,0.03
11:00pm,9,12,63.3,30.01,69.7,0.03
11:20pm,7,13,63.6,30.01,70.0,0.03
11:40pm,3,10,63.7,30.00,70.1,0.03
