2/21/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,10,63.0,29.90,68.8,0.00
12:20am,3,10,62.8,29.90,68.6,0.00
12:40am,3,11,62.5,29.90,68.4,0.00
1:00am,4,14,62.7,29.88,68.6,0.00
1:20am,5,12,62.7,29.88,68.5,0.00
1:40am,5,20,63.3,29.87,69.1,0.00
2:00am,5,13,63.7,29.86,69.3,0.00
2:20am,6,12,63.6,29.85,69.4,0.00
2:40am,7,17,64.4,29.85,69.9,0.00
3:00am,6,14,64.9,29.84,70.2,0.00
3:20am,7,19,65.1,29.85,70.4,0.00
3:40am,9,22,65.4,29.86,70.6,0.00
4:00am,7,17,65.3,29.86,70.5,0.00
4:20am,6,17,65.0,29.86,70.2,0.00
4:40am,6,17,65.0,29.86,70.1,0.00
5:00am,6,14,65.1,29.86,70.2,0.00
5:20am,5,15,65.0,29.85,70.1,0.00
5:40am,5,14,64.9,29.85,70.1,0.00
6:00am,4,10,64.7,29.84,69.9,0.00
6:20am,6,14,64.4,29.84,69.7,0.00
6:40am,5,13,63.7,29.83,69.2,0.00
7:00am,5,13,63.3,29.83,68.9,0.00
7:20am,5,13,63.2,29.83,68.8,0.00
7:40am,5,12,63.1,29.83,68.7,0.00
8:00am,5,13,63.1,29.82,68.7,0.00
8:20am,4,11,63.1,29.82,68.7,0.00
8:40am,4,15,63.6,29.82,69.1,0.00
9:00am,5,13,64.5,29.81,69.8,0.00
9:20am,5,13,65.4,29.82,70.6,0.00
9:40am,6,16,66.6,29.81,71.5,0.00
10:00am,7,17,67.8,29.80,72.4,0.00
10:20am,7,17,68.2,29.79,72.8,0.00
10:40am,5,13,69.2,29.77,73.4,0.00
11:00am,7,21,69.7,29.75,73.8,0.00
11:20am,8,16,70.3,29.74,74.3,0.00
11:40am,8,25,71.5,29.73,75.2,0.00
12:00pm,9,18,73.0,29.70,76.3,0.00
12:20pm,9,23,73.5,29.71,76.5,0.00
12:40pm,9,26,73.9,29.68,76.7,0.00
1:00pm,17,43,71.6,29.72,73.6,0.00
1:20pm,11,28,60.6,29.73,65.9,0.20
1:40pm,7,15,59.9,29.71,65.8,0.32
2:00pm,7,17,60.7,29.68,66.5,0.32
2:20pm,11,28,60.9,29.69,66.4,0.34
2:40pm,11,23,60.9,29.69,66.5,0.38
3:00pm,12,24,60.9,29.68,66.7,0.45
3:20pm,8,19,60.9,29.69,66.5,0.47
3:40pm,7,14,61.1,29.70,66.7,0.47
4:00pm,8,16,61.2,29.72,66.8,0.47
4:20pm,5,13,61.3,29.72,67.1,0.47
4:40pm,5,12,61.4,29.74,67.2,0.47
5:00pm,4,9,61.5,29.74,67.3,0.47
5:20pm,5,15,61.4,29.74,67.2,0.47
5:40pm,4,12,60.7,29.76,66.3,0.47
6:00pm,4,9,59.9,29.79,64.7,0.47
6:20pm,3,6,59.5,29.79,63.9,0.47
6:40pm,2,6,59.0,29.79,63.2,0.47
7:00pm,3,5,58.7,29.80,62.9,0.47
7:20pm,3,5,58.4,29.81,62.9,0.47
7:40pm,4,8,58.0,29.81,62.4,0.47
8:00pm,4,10,57.2,29.82,61.4,0.47
8:20pm,6,14,56.3,29.83,60.3,0.47
8:40pm,7,17,55.4,29.84,58.7,0.47
9:00pm,5,12,54.5,29.85,57.9,0.47
9:20pm,4,9,53.5,29.87,56.9,0.47
9:40pm,3,7,52.7,29.87,56.3,0.47
10:00pm,3,5,51.6,29.88,55.3,0.47
10:20pm,3,6,50.8,29.88,54.4,0.47
10:40pm,4,7,50.3,29.88,53.9,0.47
11:00pm,4,7,49.8,29.89,53.4,0.47
11:20pm,4,8,49.7,29.89,53.3,0.47
11:40pm,3,7,49.2,29.89,52.8,0.47
