1/16/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,7,36.6,29.93,42.7,0.00
12:20am,3,7,36.8,29.93,42.9,0.00
12:40am,4,7,36.9,29.92,43.0,0.00
1:00am,2,10,37.0,29.91,43.1,0.00
1:20am,4,8,37.1,29.92,43.2,0.00
1:40am,2,9,37.1,29.92,43.2,0.00
2:00am,3,10,37.1,29.91,43.2,0.00
2:20am,2,7,36.9,29.90,43.0,0.00
2:40am,1,4,36.8,29.90,42.9,0.00
3:00am,0,3,36.6,29.90,42.8,0.00
3:20am,1,4,36.8,29.89,43.0,0.00
3:40am,4,5,36.8,29.89,43.0,0.00
4:00am,2,5,36.8,29.88,43.0,0.00
4:20am,2,6,36.6,29.88,42.8,0.00
4:40am,4,4,36.3,29.89,42.5,0.00
5:00am,1,3,35.9,29.88,42.1,0.00
5:20am,2,4,35.5,29.88,41.9,0.00
5:40am,0,3,35.1,29.89,41.5,0.00
6:00am,0,0,34.9,29.89,41.3,0.00
6:20am,1,4,34.7,29.90,41.1,0.00
6:40am,2,5,34.5,29.90,40.9,0.00
7:00am,3,7,34.5,29.90,41.1,0.00
7:20am,4,7,34.4,29.91,41.0,0.00
7:40am,4,6,34.4,29.92,41.0,0.00
8:00am,4,5,34.9,29.92,41.5,0.00
8:20am,2,6,35.4,29.92,42.0,0.00
8:40am,3,10,36.2,29.92,42.8,0.00
9:00am,4,6,37.7,29.93,43.9,0.00
9:20am,5,9,39.4,29.94,44.7,0.00
9:40am,2,6,41.1,29.94,45.7,0.00
10:00am,4,6,43.3,29.94,47.0,0.00
10:20am,6,10,44.0,29.94,46.8,0.00
10:40am,5,9,44.6,29.93,47.1,0.00
11:00am,6,12,45.9,29.93,48.2,0.00
11:20am,5,11,47.0,29.93,48.9,0.00
11:40am,4,13,47.0,29.93,48.9,0.00
12:00pm,3,7,48.6,29.91,50.3,0.00
12:20pm,3,11,48.5,29.90,50.0,0.00
12:40pm,10,14,49.0,29.90,50.6,0.00
1:00pm,12,13,49.0,29.90,50.5,0.00
1:20pm,4,14,49.4,29.90,50.8,0.00
1:40pm,4,15,50.0,29.90,51.2,0.00
2:00pm,3,13,51.1,29.90,52.1,0.00
2:20pm,10,14,51.7,29.90,52.3,0.00
2:40pm,10,15,52.4,29.90,52.7,0.00
3:00pm,3,18,52.3,29.91,52.6,0.00
3:20pm,8,19,52.2,29.92,52.4,0.00
3:40pm,3,14,51.9,29.92,52.2,0.00
4:00pm,9,17,51.6,29.94,51.8,0.00
4:20pm,5,13,50.2,29.94,50.6,0.00
4:40pm,2,10,49.3,29.94,49.9,0.00
5:00pm,3,5,48.7,29.95,49.5,0.00
5:20pm,1,3,48.1,29.95,49.1,0.00
5:40pm,0,0,46.7,29.95,48.0,0.00
6:00pm,0,0,45.7,29.97,47.2,0.00
6:20pm,0,0,44.6,29.97,46.4,0.00
6:40pm,0,0,43.9,29.98,45.9,0.00
7:00pm,0,0,43.2,29.99,45.5,0.00
7:20pm,0,0,42.6,30.00,44.9,0.00
7:40pm,0,1,42.3,30.01,44.6,0.00
8:00pm,3,5,43.0,30.02,45.0,0.00
8:20pm,3,4,43.7,30.03,45.6,0.00
8:40pm,3,5,42.6,30.04,44.9,0.00
9:00pm,6,9,42.1,30.07,44.2,0.00
9:20pm,5,6,41.5,30.07,43.6,0.00
9:40pm,4,11,40.7,30.08,42.7,0.00
10:00pm,0,9,40.1,30.10,42.0,0.00
10:20pm,4,9,39.6,30.10,41.5,0.00
10:40pm,3,7,39.2,30.10,41.2,0.00
11:00pm,5,5,38.8,30.11,40.9,0.00
11:20pm,3,3,38.3,30.11,40.4,0.00
11:40pm,0,4,37.9,30.13,40.2,0.00
