6/15/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,76.3,29.97,82.2,0.01
12:20am,0,0,76.0,29.96,81.9,0.00
12:40am,0,0,76.0,29.97,82.1,0.00
1:00am,0,1,75.9,29.96,82.0,0.00
1:20am,0,0,75.7,29.96,81.8,0.00
1:40am,0,0,75.5,29.96,81.6,0.00
2:00am,0,0,75.4,29.95,81.6,0.00
2:20am,0,2,75.5,29.95,81.7,0.00
2:40am,0,2,75.5,29.95,81.7,0.00
3:00am,0,0,75.5,29.94,81.7,0.00
3:20am,1,2,75.5,29.94,81.7,0.00
3:40am,0,1,75.6,29.94,82.0,0.00
4:00am,1,2,75.5,29.94,81.9,0.00
4:20am,0,1,75.5,29.94,81.9,0.00
4:40am,0,1,75.3,29.94,81.7,0.00
5:00am,0,0,75.1,29.94,81.5,0.00
5:20am,0,1,74.9,29.94,81.3,0.00
5:40am,0,3,74.7,29.94,81.1,0.00
6:00am,0,0,74.6,29.94,81.0,0.00
6:20am,0,0,74.6,29.94,81.0,0.00
6:40am,0,3,75.0,29.94,81.6,0.00
7:00am,0,1,75.7,29.94,82.3,0.00
7:20am,0,3,76.4,29.94,83.0,0.00
7:40am,2,5,77.2,29.95,83.4,0.00
8:00am,3,6,78.2,29.94,84.3,0.00
8:20am,0,7,79.6,29.95,85.1,0.00
8:40am,4,4,81.4,29.95,89.2,0.00
9:00am,0,6,82.7,29.95,91.1,0.00
9:20am,7,9,84.3,29.95,94.0,0.00
9:40am,1,9,85.1,29.94,94.9,0.00
10:00am,1,10,86.1,29.94,96.7,0.00
10:20am,3,8,87.2,29.94,98.1,0.00
10:40am,0,6,88.6,29.94,103.1,0.00
11:00am,0,6,90.1,29.94,109.1,0.00
11:20am,1,6,92.0,29.94,109.8,0.00
11:40am,1,9,92.9,29.94,107.8,0.00
12:00pm,3,6,93.2,29.93,110.2,0.00
12:20pm,0,7,93.7,29.93,113.4,0.00
12:40pm,1,6,94.7,29.93,108.9,0.00
1:00pm,3,6,94.7,29.93,108.9,0.00
1:20pm,0,7,95.0,29.93,109.7,0.00
1:40pm,1,3,94.1,29.93,108.1,0.00
2:00pm,0,5,94.2,29.92,114.1,0.00
2:20pm,0,5,95.8,29.91,116.4,0.00
2:40pm,0,4,96.7,29.91,118.3,0.00
3:00pm,3,4,97.7,29.91,119.5,0.00
3:20pm,0,6,98.1,29.91,121.8,0.00
3:40pm,1,7,97.7,29.90,115.6,0.00
4:00pm,0,6,98.1,29.90,114.9,0.00
4:20pm,0,10,97.8,29.89,113.1,0.00
4:40pm,3,6,97.7,29.89,111.1,0.00
5:00pm,3,6,97.5,29.88,114.1,0.00
5:20pm,1,5,97.6,29.88,116.2,0.00
5:40pm,0,3,97.6,29.87,113.5,0.00
6:00pm,0,6,97.0,29.87,109.3,0.00
6:20pm,0,3,96.6,29.87,113.3,0.00
6:40pm,1,4,96.1,29.87,108.7,0.00
7:00pm,0,4,95.1,29.87,108.4,0.00
7:20pm,0,3,93.9,29.87,108.3,0.00
7:40pm,0,2,92.3,29.87,104.8,0.00
8:00pm,0,1,90.5,29.86,102.7,0.00
8:20pm,0,2,89.2,29.88,100.6,0.00
8:40pm,0,0,87.9,29.88,98.3,0.00
9:00pm,0,1,87.1,29.88,96.8,0.00
9:20pm,0,1,86.5,29.89,95.8,0.00
9:40pm,0,3,86.1,29.90,95.8,0.00
10:00pm,0,3,86.0,29.90,96.0,0.00
10:20pm,0,5,85.8,29.90,95.9,0.00
10:40pm,0,4,85.4,29.91,95.3,0.00
11:00pm,0,2,84.1,29.93,93.5,0.00
11:20pm,0,3,82.4,29.93,90.1,0.00
11:40pm,0,1,81.3,29.93,87.8,0.00
