4/20/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,14,64.2,29.75,70.9,0.68
12:20am,11,15,64.3,29.74,71.0,0.01
12:40am,9,17,64.4,29.74,71.1,0.04
1:00am,4,11,64.5,29.73,71.2,0.08
1:20am,7,11,64.8,29.72,71.5,0.15
1:40am,3,11,65.3,29.71,72.0,0.19
2:00am,9,10,65.6,29.68,72.3,0.22
2:20am,0,15,65.8,29.68,72.5,0.24
2:40am,3,11,66.0,29.67,72.7,0.25
3:00am,3,11,66.1,29.65,72.8,0.25
3:20am,5,14,66.2,29.64,72.9,0.26
3:40am,3,9,66.3,29.64,73.0,0.29
4:00am,3,6,66.3,29.62,73.0,0.43
4:20am,7,9,66.3,29.62,73.0,0.48
4:40am,3,11,66.6,29.62,73.3,0.56
5:00am,1,7,66.8,29.60,73.5,0.72
5:20am,6,10,66.8,29.60,73.5,0.75
5:40am,5,11,66.2,29.61,72.9,0.75
6:00am,5,12,65.4,29.64,72.1,0.75
6:20am,0,14,65.1,29.64,71.8,0.75
6:40am,2,10,64.7,29.64,71.4,0.75
7:00am,4,9,64.7,29.64,71.4,0.75
7:20am,3,9,64.7,29.64,71.4,0.75
7:40am,1,8,65.0,29.64,71.7,0.75
8:00am,3,10,65.5,29.64,72.1,0.75
8:20am,4,9,65.6,29.64,72.2,0.75
8:40am,1,6,66.6,29.64,73.2,0.75
9:00am,4,10,66.8,29.64,73.0,0.75
9:20am,2,7,67.3,29.64,73.5,0.75
9:40am,5,10,68.3,29.64,74.2,0.75
10:00am,6,13,69.8,29.65,75.1,0.75
10:20am,11,13,70.6,29.64,75.5,0.75
10:40am,9,15,71.1,29.65,75.7,0.75
11:00am,7,12,71.6,29.65,76.1,0.75
11:20am,3,16,72.2,29.64,76.4,0.75
11:40am,1,19,72.5,29.64,76.9,0.75
12:00pm,3,12,73.4,29.62,77.2,0.75
12:20pm,3,14,74.4,29.62,77.8,0.75
12:40pm,5,15,73.7,29.62,77.1,0.75
1:00pm,5,14,75.1,29.62,78.8,0.75
1:20pm,2,18,74.9,29.60,78.1,0.75
1:40pm,9,16,76.0,29.59,79.1,0.75
2:00pm,5,17,76.8,29.59,79.6,0.75
2:20pm,7,18,77.6,29.59,80.2,0.75
2:40pm,2,20,76.7,29.59,79.2,0.75
3:00pm,6,21,78.2,29.58,80.2,0.75
3:20pm,18,18,78.4,29.57,80.8,0.75
3:40pm,8,16,78.1,29.57,80.1,0.75
4:00pm,4,13,78.5,29.56,80.4,0.75
4:20pm,12,16,77.6,29.56,79.6,0.75
4:40pm,4,14,77.6,29.56,79.7,0.75
5:00pm,2,13,77.4,29.55,79.7,0.75
5:20pm,1,11,77.0,29.54,79.4,0.75
5:40pm,7,12,76.8,29.55,79.1,0.75
6:00pm,9,12,76.5,29.53,79.0,0.75
6:20pm,7,12,76.1,29.54,78.6,0.75
6:40pm,6,10,75.6,29.54,78.4,0.75
7:00pm,3,10,75.1,29.54,78.1,0.75
7:20pm,13,15,75.2,29.54,77.9,0.75
7:40pm,1,15,74.8,29.54,77.5,0.75
8:00pm,2,15,74.3,29.55,77.4,0.75
8:20pm,2,12,73.6,29.55,76.7,0.75
8:40pm,7,9,73.3,29.55,76.5,0.75
9:00pm,3,13,73.2,29.55,76.3,0.75
9:20pm,9,17,73.3,29.56,76.3,0.75
9:40pm,4,18,73.2,29.56,76.0,0.75
10:00pm,14,16,73.1,29.57,75.9,0.75
10:20pm,6,13,72.5,29.57,75.8,0.75
10:40pm,3,14,71.9,29.55,75.5,0.75
11:00pm,3,13,71.6,29.56,75.3,0.75
11:20pm,13,13,71.5,29.56,75.2,0.75
11:40pm,6,15,71.3,29.56,75.1,0.75
