2/26/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,11,18,44.1,29.72,45.4,3.56
12:20am,5,16,43.9,29.73,45.3,0.00
12:40am,6,14,43.9,29.73,45.4,0.01
1:00am,9,14,43.8,29.74,45.2,0.01
1:20am,4,14,43.8,29.74,45.3,0.01
1:40am,4,16,43.7,29.74,45.2,0.01
2:00am,6,14,43.6,29.75,45.2,0.02
2:20am,4,12,43.3,29.75,44.9,0.02
2:40am,6,14,42.8,29.76,44.6,0.02
3:00am,4,11,42.4,29.76,44.3,0.02
3:20am,12,12,41.8,29.76,43.8,0.02
3:40am,2,12,41.5,29.77,43.6,0.02
4:00am,7,7,40.9,29.78,43.2,0.02
4:20am,2,6,40.6,29.78,43.1,0.02
4:40am,3,6,40.2,29.78,42.7,0.02
5:00am,0,7,39.8,29.80,42.4,0.02
5:20am,6,6,39.3,29.81,42.1,0.02
5:40am,0,6,39.2,29.82,42.2,0.02
6:00am,0,6,38.9,29.83,41.7,0.02
6:20am,0,4,38.3,29.84,41.3,0.02
6:40am,0,0,38.0,29.85,41.2,0.02
7:00am,0,0,38.8,29.87,42.1,0.02
7:20am,0,3,40.4,29.88,43.0,0.02
7:40am,0,9,41.4,29.89,43.3,0.02
8:00am,5,11,42.5,29.90,44.2,0.02
8:20am,6,10,42.6,29.91,44.0,0.02
8:40am,1,11,43.5,29.91,44.7,0.02
9:00am,6,11,44.0,29.92,44.8,0.02
9:20am,0,13,44.0,29.92,45.0,0.02
9:40am,10,18,43.5,29.92,44.5,0.02
10:00am,12,15,44.2,29.93,45.3,0.03
10:20am,9,17,44.1,29.93,45.2,0.04
10:40am,0,15,43.6,29.93,44.7,0.04
11:00am,4,13,45.0,29.93,45.7,0.04
11:20am,5,17,44.5,29.93,45.2,0.08
11:40am,12,20,46.0,29.93,46.3,0.11
12:00pm,15,19,46.8,29.92,47.1,0.13
12:20pm,14,19,46.6,29.92,46.8,0.22
12:40pm,10,19,47.1,29.92,47.3,0.27
1:00pm,10,14,48.3,29.91,48.5,0.31
1:20pm,6,21,48.1,29.91,47.9,0.45
1:40pm,10,24,47.6,29.92,47.4,0.51
2:00pm,10,19,48.0,29.92,47.8,0.52
2:20pm,8,20,48.0,29.92,47.8,0.58
2:40pm,4,20,48.5,29.92,48.3,0.58
3:00pm,9,15,48.3,29.93,48.2,0.61
3:20pm,15,23,48.9,29.93,48.4,0.63
3:40pm,11,21,48.4,29.93,47.9,0.66
4:00pm,11,26,47.6,29.93,47.1,0.72
4:20pm,4,16,47.5,29.94,47.0,0.76
4:40pm,5,15,47.0,29.94,46.5,0.77
5:00pm,11,15,46.1,29.95,45.7,0.77
5:20pm,10,14,45.2,29.96,45.0,0.77
5:40pm,2,14,43.8,29.97,44.0,0.79
6:00pm,6,12,43.0,29.98,43.2,0.79
6:20pm,11,17,42.1,30.00,42.2,0.81
6:40pm,12,15,41.4,30.01,41.5,0.81
7:00pm,4,12,40.8,30.02,40.9,0.82
7:20pm,6,15,39.9,30.03,39.9,0.83
7:40pm,6,12,39.2,30.04,39.2,0.83
8:00pm,0,11,38.7,30.04,38.9,0.83
8:20pm,5,10,38.2,30.05,38.5,0.83
8:40pm,10,13,37.5,30.06,37.8,0.83
9:00pm,1,9,37.1,30.07,37.5,0.83
9:20pm,10,11,36.6,30.08,37.1,0.83
9:40pm,3,11,36.2,30.08,36.8,0.83
10:00pm,7,11,35.9,30.10,36.6,0.83
10:20pm,3,5,35.7,30.10,36.7,0.83
10:40pm,2,10,35.2,30.10,36.1,0.83
11:00pm,4,5,35.0,30.10,36.1,0.83
11:20pm,0,7,34.5,30.10,35.6,0.83
11:40pm,1,7,34.2,30.10,35.2,0.83
