11/29/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,31.9,30.37,38.02,35.5,0.00
12:20am,0,0,31.6,30.37,38.02,35.2,0.00
12:40am,0,0,31.4,30.37,38.02,35.2,0.00
1:00am,0,0,31.2,30.36,38.02,35.2,0.00
1:20am,0,0,30.9,30.36,38.02,35.0,0.00
1:40am,0,0,30.3,30.35,38.02,34.5,0.00
2:00am,0,0,30.5,30.36,38.02,35.0,0.00
2:20am,0,0,30.5,30.36,38.02,35.0,0.00
2:40am,0,0,30.4,30.36,38.02,35.0,0.00
3:00am,0,0,30.4,30.35,38.02,35.2,0.00
3:20am,0,1,30.8,30.35,38.02,35.6,0.00
3:40am,0,2,31.2,30.35,38.02,35.7,0.00
4:00am,0,1,31.4,30.35,38.02,35.9,0.00
4:20am,0,0,31.6,30.35,38.02,36.1,0.00
4:40am,0,0,31.5,30.35,38.02,36.0,0.00
5:00am,0,0,31.4,30.36,38.02,35.9,0.00
5:20am,1,1,31.2,30.37,38.02,35.8,0.00
5:40am,0,2,31.0,30.37,38.02,35.6,0.00
6:00am,0,0,30.8,30.37,38.02,35.6,0.00
6:20am,0,0,30.8,30.38,38.02,35.6,0.00
6:40am,0,0,30.5,30.38,38.02,35.4,0.00
7:00am,0,0,29.9,30.39,38.02,35.1,0.00
7:20am,0,0,29.6,30.40,38.02,34.9,0.00
7:40am,0,0,29.5,30.40,38.02,35.0,0.00
8:00am,0,0,31.0,30.41,38.02,36.6,0.00
8:20am,0,1,33.9,30.42,38.02,39.0,0.00
8:40am,6,10,36.6,30.43,38.02,39.9,0.00
9:00am,3,7,37.8,30.44,38.02,41.0,0.00
9:20am,5,11,38.5,30.44,38.02,41.0,0.00
9:40am,5,11,39.5,30.45,38.02,41.6,0.00
10:00am,6,15,40.4,30.46,38.02,42.1,0.00
10:20am,5,16,40.5,30.46,38.02,41.8,0.00
10:40am,7,13,41.6,30.46,38.02,43.0,0.00
11:00am,10,13,42.5,30.46,38.02,43.6,0.00
11:20am,3,13,43.6,30.46,38.02,44.5,0.00
11:40am,4,16,44.0,30.46,38.02,45.0,0.00
12:00pm,6,14,44.5,30.45,38.02,45.2,0.00
12:20pm,12,14,44.6,30.45,38.02,45.3,0.00
12:40pm,5,15,44.5,30.45,38.02,45.1,0.00
1:00pm,4,13,45.5,30.45,38.02,46.2,0.00
1:20pm,6,12,44.7,30.45,38.02,45.3,0.00
1:40pm,9,10,44.9,30.45,38.02,45.5,0.00
2:00pm,2,10,45.5,30.46,38.02,46.0,0.00
2:20pm,9,9,45.2,30.46,38.02,46.4,0.00
2:40pm,7,13,43.5,30.46,38.02,45.1,0.00
3:00pm,9,14,43.0,30.46,38.02,44.9,0.00
3:20pm,6,13,42.4,30.47,38.02,44.3,0.00
3:40pm,6,15,42.2,30.47,38.02,44.0,0.00
4:00pm,3,11,41.8,30.48,38.02,43.8,0.00
4:20pm,10,13,41.2,30.48,38.02,43.3,0.00
4:40pm,13,13,40.6,30.49,38.02,42.9,0.00
5:00pm,4,11,39.9,30.49,38.02,41.6,0.00
5:20pm,5,10,39.4,30.49,38.02,41.1,0.00
5:40pm,2,8,39.0,30.50,38.02,40.8,0.00
6:00pm,3,7,38.7,30.51,38.02,40.7,0.00
6:20pm,2,7,38.3,30.51,38.02,40.6,0.00
6:40pm,2,5,38.1,30.51,38.02,40.5,0.00
7:00pm,0,5,38.0,30.52,38.02,40.5,0.00
7:20pm,4,4,38.0,30.52,38.02,40.5,0.00
7:40pm,3,4,37.9,30.52,38.02,40.6,0.00
8:00pm,2,4,37.3,30.53,38.02,40.1,0.00
8:20pm,4,4,37.0,30.52,38.02,39.8,0.00
8:40pm,1,4,36.9,30.53,38.02,39.9,0.00
9:00pm,2,6,36.9,30.53,38.02,39.7,0.00
9:20pm,1,5,37.3,30.54,38.02,40.1,0.00
9:40pm,3,4,37.1,30.54,38.02,40.1,0.00
10:00pm,2,6,36.8,30.54,38.02,39.9,0.00
10:20pm,2,5,36.4,30.54,38.02,39.6,0.00
10:40pm,2,4,35.9,30.55,38.02,39.1,0.00
11:00pm,1,5,35.8,30.55,38.02,39.0,0.00
11:20pm,0,11,37.0,30.54,38.02,39.6,0.00
11:40pm,1,9,37.5,30.54,38.02,39.9,0.00
