5/3/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,1,52.2,30.20,12.25,58.0,0.00
12:20am,0,1,52.1,30.20,12.25,58.0,0.00
12:40am,0,1,52.1,30.21,12.25,58.2,0.00
1:00am,1,3,52.1,30.19,12.25,58.3,0.00
1:20am,4,6,52.5,30.18,12.25,58.7,0.00
1:40am,1,3,52.3,30.17,12.25,58.5,0.00
2:00am,1,3,51.9,30.16,12.25,58.1,0.00
2:20am,1,4,51.8,30.15,12.25,58.2,0.00
2:40am,0,4,52.0,30.15,12.25,58.4,0.00
3:00am,1,3,51.9,30.15,12.25,58.3,0.00
3:20am,3,4,51.7,30.15,12.25,58.1,0.00
3:40am,0,4,51.4,30.15,12.25,57.8,0.00
4:00am,1,3,51.4,30.15,12.25,58.0,0.00
4:20am,0,3,51.6,30.15,12.25,58.2,0.00
4:40am,2,4,52.1,30.15,12.25,58.7,0.00
5:00am,2,8,53.7,30.15,12.25,60.4,0.00
5:20am,5,12,54.6,30.15,12.25,61.0,0.00
5:40am,4,10,54.6,30.15,12.25,60.8,0.00
6:00am,6,10,54.4,30.16,12.25,60.6,0.00
6:20am,5,15,54.7,30.16,12.25,60.9,0.00
6:40am,6,11,55.1,30.16,12.25,61.2,0.00
7:00am,11,14,55.7,30.17,12.25,61.6,0.00
7:20am,3,14,56.4,30.17,12.25,62.0,0.00
7:40am,13,16,56.8,30.18,12.25,62.0,0.00
8:00am,13,20,57.2,30.19,12.25,62.3,0.00
8:20am,10,17,57.6,30.20,12.25,62.5,0.00
8:40am,15,20,58.4,30.20,12.25,63.2,0.00
9:00am,13,20,59.0,30.20,12.25,63.4,0.00
9:20am,4,19,60.2,30.20,12.25,64.3,0.00
9:40am,11,23,60.6,30.20,12.25,63.2,0.00
10:00am,6,22,61.6,30.20,12.25,63.9,0.00
10:20am,10,22,62.2,30.20,12.25,63.8,0.00
10:40am,4,23,61.3,30.21,12.25,62.3,0.00
11:00am,6,27,60.5,30.22,12.25,61.8,0.00
11:20am,8,22,60.5,30.22,12.25,62.6,0.00
11:40am,7,23,60.2,30.22,12.25,62.9,0.00
12:00pm,6,21,60.0,30.22,12.25,63.1,0.00
12:20pm,6,23,61.2,30.21,12.25,64.3,0.00
12:40pm,15,22,59.2,30.22,12.25,62.8,0.00
1:00pm,16,23,59.6,30.21,12.25,62.9,0.00
1:20pm,10,21,59.9,30.21,12.25,63.0,0.00
1:40pm,8,21,59.8,30.21,12.25,62.9,0.00
2:00pm,18,20,59.1,30.22,12.25,62.2,0.00
2:20pm,11,22,59.3,30.22,12.25,62.3,0.00
2:40pm,18,21,59.3,30.22,12.25,62.1,0.00
3:00pm,4,23,58.2,30.21,12.25,60.9,0.00
3:20pm,16,23,57.8,30.21,12.25,60.6,0.00
3:40pm,18,20,58.3,30.20,12.25,61.4,0.00
4:00pm,11,24,57.8,30.20,12.25,60.8,0.00
4:20pm,26,27,57.2,30.19,12.25,60.3,0.00
4:40pm,11,22,56.8,30.19,12.25,60.0,0.00
5:00pm,7,20,56.9,30.18,12.25,60.1,0.00
5:20pm,7,21,56.3,30.19,12.25,59.6,0.00
5:40pm,18,22,55.9,30.18,12.25,59.5,0.00
6:00pm,6,22,55.5,30.19,12.25,58.9,0.00
6:20pm,15,21,54.7,30.18,12.25,58.5,0.00
6:40pm,4,24,54.2,30.18,12.25,58.2,0.00
7:00pm,10,18,53.8,30.18,12.25,57.8,0.00
7:20pm,9,12,53.7,30.18,12.25,57.8,0.00
7:40pm,11,19,53.4,30.18,12.25,57.5,0.00
8:00pm,7,14,53.2,30.18,12.25,57.4,0.00
8:20pm,7,15,52.7,30.18,12.25,57.1,0.00
8:40pm,4,13,52.3,30.18,12.25,56.7,0.00
9:00pm,5,13,52.2,30.18,12.25,56.7,0.00
9:20pm,6,10,52.1,30.18,12.25,56.6,0.00
9:40pm,5,13,52.1,30.19,12.25,56.6,0.00
10:00pm,9,16,51.9,30.19,12.25,56.3,0.00
10:20pm,13,14,51.8,30.19,12.25,56.2,0.00
10:40pm,4,11,51.5,30.19,12.25,56.3,0.00
11:00pm,3,13,51.4,30.18,12.25,56.0,0.00
11:20pm,8,11,51.2,30.17,12.25,55.8,0.00
11:40pm,6,15,51.0,30.17,12.25,55.8,0.00
