1/26/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,1,41.1,29.76,45.5,0.00
12:20am,2,2,40.5,29.75,45.0,0.00
12:40am,0,4,39.8,29.74,44.4,0.00
1:00am,0,3,39.5,29.73,44.3,0.00
1:20am,0,2,39.3,29.72,44.2,0.00
1:40am,0,3,39.1,29.72,44.2,0.00
2:00am,0,3,39.2,29.70,44.3,0.00
2:20am,1,3,39.4,29.70,44.5,0.00
2:40am,0,3,39.3,29.69,44.5,0.00
3:00am,0,2,39.4,29.68,44.6,0.00
3:20am,0,3,39.6,29.67,44.8,0.00
3:40am,1,4,40.1,29.67,45.3,0.00
4:00am,1,4,40.7,29.66,45.8,0.00
4:20am,2,4,40.9,29.65,46.0,0.00
4:40am,1,4,40.9,29.64,46.1,0.00
5:00am,0,3,41.2,29.64,46.3,0.00
5:20am,0,3,41.3,29.64,46.4,0.00
5:40am,1,4,41.3,29.64,46.5,0.00
6:00am,1,3,41.7,29.64,46.8,0.00
6:20am,2,4,41.8,29.63,46.9,0.00
6:40am,1,9,41.8,29.63,47.0,0.00
7:00am,1,7,42.2,29.64,47.7,0.00
7:20am,1,3,42.3,29.63,47.6,0.00
7:40am,0,5,42.2,29.62,47.5,0.00
8:00am,6,8,42.1,29.62,47.4,0.00
8:20am,3,5,42.1,29.62,47.4,0.00
8:40am,3,5,42.3,29.61,47.6,0.00
9:00am,6,7,43.6,29.62,48.7,0.00
9:20am,4,7,45.9,29.61,50.4,0.00
9:40am,4,10,47.2,29.61,51.3,0.00
10:00am,5,10,47.4,29.59,51.2,0.00
10:20am,5,10,47.6,29.58,51.8,0.00
10:40am,2,10,49.1,29.58,52.9,0.00
11:00am,9,13,48.4,29.56,52.6,0.00
11:20am,5,12,48.2,29.55,52.6,0.00
11:40am,5,11,48.6,29.54,52.8,0.00
12:00pm,6,11,49.1,29.51,53.2,0.00
12:20pm,2,11,48.8,29.51,52.9,0.00
12:40pm,6,12,49.1,29.51,53.1,0.00
1:00pm,11,14,48.9,29.50,53.0,0.00
1:20pm,9,14,48.3,29.48,52.7,0.00
1:40pm,5,12,48.4,29.47,52.8,0.00
2:00pm,5,11,48.6,29.47,53.0,0.00
2:20pm,9,14,48.3,29.47,52.8,0.00
2:40pm,5,10,47.5,29.47,52.1,0.00
3:00pm,5,14,47.6,29.47,52.2,0.00
3:20pm,2,11,47.6,29.48,52.4,0.00
3:40pm,9,16,47.3,29.48,51.8,0.00
4:00pm,7,15,46.0,29.49,50.8,0.00
4:20pm,11,15,44.7,29.50,49.6,0.00
4:40pm,5,18,43.4,29.50,48.5,0.00
5:00pm,13,17,42.4,29.49,47.7,0.00
5:20pm,10,15,41.5,29.50,47.1,0.00
5:40pm,6,17,40.8,29.50,46.6,0.00
6:00pm,12,19,40.4,29.52,46.2,0.00
6:20pm,9,19,40.0,29.52,45.8,0.00
6:40pm,7,16,39.7,29.53,45.3,0.00
7:00pm,11,16,39.3,29.53,45.1,0.00
7:20pm,7,17,39.1,29.53,44.7,0.00
7:40pm,6,16,38.6,29.53,44.2,0.00
8:00pm,12,20,38.1,29.53,43.7,0.00
8:20pm,9,18,37.5,29.53,43.3,0.00
8:40pm,11,17,37.0,29.53,42.8,0.00
9:00pm,12,17,36.7,29.53,42.5,0.00
9:20pm,12,18,36.4,29.53,42.2,0.00
9:40pm,14,19,36.2,29.54,42.0,0.00
10:00pm,7,22,35.9,29.55,41.7,0.00
10:20pm,9,21,35.6,29.55,41.2,0.00
10:40pm,8,19,35.3,29.55,40.9,0.00
11:00pm,3,19,34.3,29.55,40.2,0.00
11:20pm,16,16,33.4,29.55,39.5,0.00
11:40pm,6,17,33.0,29.55,39.2,0.00
