2/13/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,1,25.9,29.90,31.5,0.00
12:20am,0,2,26.4,29.91,31.9,0.00
12:40am,1,2,26.6,29.91,31.9,0.00
1:00am,0,1,26.8,29.90,31.9,0.00
1:20am,0,1,26.7,29.90,31.8,0.00
1:40am,0,0,26.6,29.90,31.7,0.00
2:00am,0,2,26.4,29.90,31.5,0.00
2:20am,0,1,26.5,29.91,31.8,0.00
2:40am,0,0,26.3,29.92,31.6,0.00
3:00am,4,4,26.6,29.92,31.9,0.00
3:20am,1,9,27.4,29.92,32.0,0.00
3:40am,0,4,27.3,29.92,31.7,0.00
4:00am,0,4,26.7,29.93,31.2,0.00
4:20am,0,2,26.1,29.94,30.6,0.00
4:40am,0,0,25.7,29.95,30.3,0.00
5:00am,0,1,25.2,29.96,30.0,0.00
5:20am,0,3,25.0,29.98,29.9,0.00
5:40am,1,10,26.5,30.00,31.1,0.00
6:00am,6,20,27.0,30.02,31.0,0.03
6:20am,10,18,26.4,30.04,29.2,0.36
6:40am,11,21,25.9,30.05,27.8,0.56
7:00am,18,21,25.6,30.06,26.9,0.62
7:20am,13,30,25.8,30.07,26.2,0.85
7:40am,9,19,26.1,30.08,26.3,1.05
8:00am,7,20,26.5,30.09,27.2,1.15
8:20am,15,23,26.2,30.10,26.8,1.47
8:40am,13,21,27.3,30.10,27.7,1.62
9:00am,8,22,27.4,30.12,27.4,1.76
9:20am,16,22,27.2,30.12,27.1,1.98
9:40am,6,18,27.7,30.12,27.5,2.13
10:00am,8,22,28.4,30.13,28.2,2.19
10:20am,10,20,28.3,30.13,28.0,2.21
10:40am,15,20,28.6,30.14,28.3,2.29
11:00am,12,20,28.6,30.14,28.3,2.33
11:20am,10,22,28.8,30.14,28.5,2.36
11:40am,13,21,29.5,30.14,29.1,2.36
12:00pm,5,22,29.6,30.13,29.1,2.38
12:20pm,10,18,30.4,30.13,29.9,2.40
12:40pm,6,20,31.0,30.12,30.3,2.48
1:00pm,15,26,31.1,30.12,30.4,2.50
1:20pm,10,20,30.8,30.12,30.1,2.63
1:40pm,10,20,31.1,30.12,30.3,2.68
2:00pm,13,22,30.5,30.12,29.8,2.76
2:20pm,13,21,31.0,30.12,30.3,2.84
2:40pm,12,21,31.6,30.13,30.8,2.90
3:00pm,3,26,31.5,30.13,30.6,2.97
3:20pm,6,25,31.2,30.14,30.2,3.05
3:40pm,17,20,31.4,30.14,30.5,3.16
4:00pm,7,19,30.4,30.15,29.5,3.23
4:20pm,5,16,30.0,30.16,29.0,3.29
4:40pm,9,24,29.4,30.17,28.3,3.46
5:00pm,4,20,28.5,30.19,27.4,3.50
5:20pm,16,17,28.0,30.20,27.1,3.52
5:40pm,14,20,27.6,30.21,26.5,3.60
6:00pm,13,16,27.3,30.22,26.4,3.66
6:20pm,11,15,26.7,30.23,26.1,3.66
6:40pm,11,15,25.8,30.24,25.4,3.73
7:00pm,7,18,25.1,30.25,24.7,3.79
7:20pm,5,18,24.3,30.27,23.8,3.85
7:40pm,12,15,23.6,30.27,23.1,3.90
8:00pm,11,17,22.9,30.29,22.5,3.94
8:20pm,3,14,22.6,30.29,22.3,3.98
8:40pm,6,17,22.2,30.30,21.9,4.02
9:00pm,14,18,21.7,30.31,21.3,4.06
9:20pm,4,21,21.2,30.32,21.0,4.19
9:40pm,16,18,20.7,30.32,20.5,4.26
10:00pm,5,18,20.4,30.33,20.3,4.34
10:20pm,5,16,20.0,30.33,19.9,4.34
10:40pm,8,20,19.5,30.33,19.5,4.46
11:00pm,6,18,19.4,30.34,19.4,4.52
11:20pm,6,14,19.1,30.34,19.3,4.54
11:40pm,8,17,18.8,30.34,19.1,4.56
