9/14/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,9,65.0,30.14,70.1,0.00
12:20am,4,12,64.9,30.14,69.8,0.00
12:40am,3,10,65.0,30.14,69.8,0.00
1:00am,5,12,65.0,30.14,69.6,0.00
1:20am,4,11,64.9,30.13,69.4,0.00
1:40am,4,10,64.5,30.13,69.1,0.00
2:00am,4,9,64.3,30.13,68.9,0.00
2:20am,4,10,64.1,30.13,68.7,0.00
2:40am,5,12,64.0,30.14,68.6,0.00
3:00am,4,11,63.9,30.14,68.5,0.00
3:20am,4,11,63.7,30.14,68.3,0.00
3:40am,4,10,63.6,30.14,68.2,0.00
4:00am,4,12,63.5,30.15,68.1,0.00
4:20am,4,10,63.4,30.15,68.0,0.00
4:40am,4,10,63.3,30.16,67.9,0.00
5:00am,4,10,63.1,30.17,67.9,0.00
5:20am,4,7,62.9,30.17,67.7,0.00
5:40am,3,8,62.7,30.18,67.5,0.00
6:00am,4,10,62.3,30.19,67.2,0.00
6:20am,4,8,62.1,30.19,67.2,0.00
6:40am,4,9,61.8,30.19,67.0,0.00
7:00am,2,6,61.7,30.21,67.0,0.00
7:20am,2,5,62.5,30.21,67.8,0.00
7:40am,3,7,63.4,30.21,68.6,0.01
8:00am,3,7,64.3,30.22,69.2,0.01
8:20am,3,6,65.9,30.22,70.5,0.01
8:40am,5,14,67.4,30.22,70.7,0.01
9:00am,6,15,67.6,30.22,70.9,0.01
9:20am,8,17,68.1,30.22,71.2,0.01
9:40am,6,14,68.5,30.23,71.6,0.01
10:00am,6,14,69.2,30.24,72.0,0.01
10:20am,6,15,69.5,30.23,72.2,0.01
10:40am,7,14,69.0,30.23,71.8,0.01
11:00am,5,15,69.9,30.23,72.9,0.01
11:20am,6,13,69.4,30.23,72.0,0.01
11:40am,5,14,69.8,30.23,72.4,0.01
12:00pm,8,14,69.4,30.22,72.4,0.01
12:20pm,7,16,70.2,30.22,72.8,0.01
12:40pm,2,12,71.2,30.22,73.7,0.01
1:00pm,5,11,70.1,30.21,72.7,0.01
1:20pm,4,9,70.2,30.21,72.6,0.01
1:40pm,5,10,70.6,30.20,73.2,0.01
2:00pm,5,12,70.8,30.19,73.4,0.01
2:20pm,4,10,69.9,30.19,72.6,0.01
2:40pm,4,11,69.4,30.19,72.2,0.01
3:00pm,4,9,69.2,30.19,72.0,0.01
3:20pm,4,7,69.1,30.19,71.8,0.01
3:40pm,3,6,69.6,30.18,72.3,0.01
4:00pm,4,10,69.5,30.18,72.1,0.01
4:20pm,2,6,69.3,30.18,72.0,0.01
4:40pm,2,6,68.7,30.17,71.5,0.01
5:00pm,1,4,68.1,30.17,71.2,0.01
5:20pm,2,5,67.4,30.17,71.0,0.01
5:40pm,2,4,67.0,30.17,70.4,0.01
6:00pm,2,4,67.2,30.17,70.6,0.01
6:20pm,1,4,67.2,30.17,70.6,0.01
6:40pm,2,5,66.8,30.17,70.2,0.01
7:00pm,2,5,66.5,30.16,70.1,0.01
7:20pm,1,4,66.3,30.16,69.9,0.01
7:40pm,0,2,66.1,30.16,69.7,0.01
8:00pm,1,3,66.1,30.16,69.8,0.01
8:20pm,1,2,66.1,30.17,69.8,0.01
8:40pm,0,0,66.1,30.18,69.8,0.01
9:00pm,0,1,66.1,30.18,70.1,0.01
9:20pm,0,0,66.0,30.18,70.1,0.01
9:40pm,0,1,65.8,30.18,69.9,0.01
10:00pm,0,1,65.6,30.18,69.8,0.01
10:20pm,0,0,65.3,30.18,69.5,0.01
10:40pm,0,0,64.8,30.18,69.3,0.01
11:00pm,0,2,64.4,30.17,69.3,0.01
11:20pm,0,2,64.0,30.17,69.1,0.01
11:40pm,0,2,63.7,30.17,69.0,0.01
