10/15/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,1,10,65.7,29.91,38.48,70.1,0.00
12:20am,4,10,65.5,29.91,38.48,69.9,0.00
12:40am,2,10,65.3,29.90,38.48,69.8,0.00
1:00am,1,8,65.2,29.89,38.48,69.7,0.00
1:20am,4,11,64.9,29.89,38.48,69.5,0.00
1:40am,4,9,64.8,29.89,38.48,69.4,0.00
2:00am,0,6,64.5,29.88,38.48,69.3,0.00
2:20am,5,7,64.3,29.88,38.48,69.1,0.00
2:40am,2,9,64.0,29.87,38.48,68.9,0.00
3:00am,6,11,64.1,29.86,38.48,68.9,0.00
3:20am,5,10,64.2,29.84,38.48,69.0,0.00
3:40am,2,11,64.0,29.84,38.48,68.9,0.00
4:00am,4,9,64.0,29.83,38.48,68.9,0.00
4:20am,3,8,64.0,29.83,38.48,68.9,0.00
4:40am,3,7,63.6,29.83,38.48,68.7,0.00
5:00am,4,11,63.4,29.82,38.48,68.5,0.00
5:20am,4,10,63.4,29.82,38.48,68.5,0.00
5:40am,4,8,63.5,29.81,38.48,68.7,0.00
6:00am,0,7,63.4,29.81,38.48,68.6,0.00
6:20am,3,6,63.2,29.81,38.48,68.5,0.00
6:40am,3,5,63.1,29.81,38.48,68.6,0.00
7:00am,1,4,63.1,29.80,38.48,68.6,0.00
7:20am,3,7,63.3,29.80,38.48,68.8,0.00
7:40am,1,5,63.6,29.80,38.48,68.9,0.00
8:00am,2,6,63.9,29.80,38.48,69.2,0.00
8:20am,3,6,64.4,29.80,38.48,69.7,0.00
8:40am,6,9,65.1,29.80,38.48,70.2,0.00
9:00am,2,10,65.8,29.80,38.48,70.7,0.00
9:20am,5,12,67.0,29.79,38.48,71.8,0.00
9:40am,3,11,68.3,29.79,38.48,72.8,0.00
10:00am,3,12,68.6,29.78,38.48,73.1,0.00
10:20am,5,10,69.2,29.78,38.48,73.6,0.00
10:40am,8,13,70.3,29.77,38.48,74.3,0.00
11:00am,3,11,70.3,29.76,38.48,74.4,0.00
11:20am,7,11,72.1,29.76,38.48,75.9,0.00
11:40am,4,21,73.3,29.76,38.48,76.3,0.00
12:00pm,3,15,71.7,29.75,38.48,75.0,0.00
12:20pm,7,17,70.8,29.74,38.48,74.2,0.00
12:40pm,3,17,70.3,29.74,38.48,73.9,0.00
1:00pm,10,18,69.7,29.73,38.48,73.4,0.00
1:20pm,2,15,70.0,29.71,38.48,73.6,0.00
1:40pm,10,18,69.8,29.71,38.48,73.4,0.00
2:00pm,2,11,68.0,29.67,38.48,72.0,0.00
2:20pm,3,9,68.6,29.65,38.48,72.8,0.00
2:40pm,1,6,69.1,29.64,38.48,73.2,0.00
3:00pm,3,7,70.3,29.64,38.48,73.9,0.00
3:20pm,0,4,70.1,29.64,38.48,73.9,0.00
3:40pm,1,4,69.3,29.63,38.48,73.1,0.00
4:00pm,1,3,69.0,29.63,38.48,73.4,0.00
4:20pm,0,3,69.5,29.63,38.48,73.5,0.00
4:40pm,0,2,69.6,29.63,38.48,73.7,0.00
5:00pm,1,2,69.3,29.61,38.48,73.3,0.00
5:20pm,0,0,69.0,29.61,38.48,73.1,0.00
5:40pm,0,2,68.8,29.60,38.48,73.2,0.00
6:00pm,0,0,68.5,29.59,38.49,73.3,0.01
6:20pm,5,22,66.3,29.62,38.76,71.9,0.28
6:40pm,4,10,62.7,29.63,39.22,68.8,0.74
7:00pm,4,5,61.7,29.61,39.25,68.1,0.77
7:20pm,3,7,61.6,29.62,39.25,68.2,0.77
7:40pm,1,5,61.7,29.61,39.25,68.3,0.77
8:00pm,0,3,61.5,29.61,39.25,68.1,0.77
8:20pm,1,4,61.4,29.61,39.25,68.1,0.77
8:40pm,3,4,61.2,29.61,39.25,67.9,0.77
9:00pm,2,5,61.3,29.61,39.25,68.0,0.77
9:20pm,3,4,61.4,29.61,39.25,68.1,0.77
9:40pm,2,4,61.6,29.63,39.25,68.3,0.77
10:00pm,1,3,61.8,29.65,39.25,68.5,0.77
10:20pm,5,16,62.1,29.66,39.25,69.0,0.77
10:40pm,3,11,60.9,29.67,39.25,67.5,0.77
11:00pm,3,11,59.9,29.69,39.25,66.1,0.77
11:20pm,12,12,59.3,29.69,39.25,65.4,0.77
11:40pm,4,12,58.8,29.69,39.25,64.9,0.77
