4/29/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,56.4,30.03,10.83,62.6,0.00
12:20am,0,0,56.6,30.03,10.83,63.0,0.00
12:40am,0,0,56.7,30.04,10.83,63.1,0.00
1:00am,0,0,56.9,30.04,10.83,63.3,0.00
1:20am,0,0,57.1,30.04,10.84,63.5,0.01
1:40am,0,0,57.1,30.04,10.85,63.7,0.02
2:00am,0,0,57.2,30.03,10.86,63.8,0.03
2:20am,1,4,57.0,30.03,10.88,63.6,0.05
2:40am,0,0,57.2,30.02,10.90,63.8,0.07
3:00am,0,2,57.5,30.01,10.93,64.2,0.10
3:20am,0,2,57.8,30.01,10.96,64.5,0.13
3:40am,0,1,58.1,30.01,10.99,64.8,0.16
4:00am,1,3,58.2,30.00,11.02,64.9,0.19
4:20am,0,6,58.4,29.99,11.04,65.1,0.21
4:40am,0,5,58.5,29.99,11.05,65.2,0.22
5:00am,4,5,58.3,29.98,11.07,65.0,0.24
5:20am,0,4,58.3,29.98,11.08,65.0,0.25
5:40am,1,4,58.4,29.98,11.09,65.1,0.26
6:00am,1,4,58.6,29.99,11.10,65.3,0.27
6:20am,1,4,58.7,30.00,11.13,65.4,0.30
6:40am,0,3,58.7,30.00,11.17,65.4,0.34
7:00am,2,9,58.6,29.99,11.20,65.3,0.37
7:20am,6,7,58.5,30.00,11.22,65.2,0.39
7:40am,2,7,58.4,30.01,11.25,65.1,0.42
8:00am,1,12,58.3,29.98,11.27,65.0,0.44
8:20am,1,10,58.2,29.99,11.28,64.9,0.45
8:40am,2,7,58.2,29.99,11.29,64.9,0.46
9:00am,4,7,58.1,30.00,11.34,64.8,0.51
9:20am,5,9,57.9,29.98,11.40,64.6,0.57
9:40am,3,10,57.8,29.98,11.46,64.5,0.63
10:00am,4,11,57.8,29.98,11.52,64.5,0.69
10:20am,2,11,57.8,29.98,11.57,64.5,0.74
10:40am,4,8,57.6,29.99,11.61,64.3,0.78
11:00am,7,12,57.6,29.98,11.63,64.3,0.80
11:20am,1,10,57.9,29.97,11.65,64.6,0.82
11:40am,7,10,58.1,29.97,11.67,64.8,0.84
12:00pm,6,9,58.2,29.97,11.68,64.9,0.85
12:20pm,2,11,58.1,29.96,11.69,64.8,0.86
12:40pm,7,7,57.9,29.95,11.70,64.6,0.87
1:00pm,6,6,58.1,29.95,11.73,64.8,0.90
1:20pm,1,5,58.4,29.94,11.76,65.1,0.93
1:40pm,0,3,58.9,29.94,11.79,65.8,0.96
2:00pm,1,5,59.6,29.94,11.83,66.5,1.00
2:20pm,1,3,60.8,29.93,11.83,67.7,1.00
2:40pm,2,7,62.1,29.92,11.83,69.0,1.00
3:00pm,0,4,63.2,29.92,11.83,70.1,1.00
3:20pm,4,6,63.1,29.91,11.83,69.7,1.00
3:40pm,1,4,63.2,29.91,11.83,69.8,1.00
4:00pm,4,9,63.3,29.90,11.84,69.7,1.01
4:20pm,1,5,63.5,29.90,11.84,70.1,1.01
4:40pm,2,5,63.8,29.90,11.84,70.2,1.01
5:00pm,3,4,63.9,29.90,11.86,70.3,1.03
5:20pm,3,6,63.4,29.89,11.94,69.8,1.11
5:40pm,1,5,63.5,29.89,11.98,70.1,1.15
6:00pm,0,5,64.4,29.89,11.98,71.1,1.15
6:20pm,1,5,64.9,29.89,11.98,71.5,1.15
6:40pm,1,3,64.8,29.89,11.98,71.2,1.15
7:00pm,0,3,64.4,29.90,11.98,70.8,1.15
7:20pm,0,2,64.0,29.90,11.98,70.4,1.15
7:40pm,1,3,63.7,29.90,11.98,70.3,1.15
8:00pm,4,5,63.0,29.90,11.98,69.6,1.15
8:20pm,3,5,62.3,29.91,11.98,68.9,1.15
8:40pm,0,3,62.0,29.91,11.99,68.7,1.16
9:00pm,3,5,61.7,29.92,12.02,68.4,1.19
9:20pm,1,4,61.5,29.92,12.06,68.2,1.23
9:40pm,1,2,61.4,29.93,12.07,68.1,1.24
10:00pm,1,3,61.3,29.93,12.08,68.0,1.25
10:20pm,0,2,61.0,29.93,12.08,67.7,1.25
10:40pm,1,3,61.0,29.93,12.08,67.9,1.25
11:00pm,1,5,60.8,29.92,12.08,67.7,1.25
11:20pm,2,5,60.7,29.92,12.08,67.6,1.25
11:40pm,2,5,60.4,29.93,12.08,67.3,1.25
