11/9/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,3,50.7,29.88,54.4,0.00
12:20am,0,3,50.6,29.88,54.3,0.00
12:40am,0,2,50.5,29.88,54.3,0.00
1:00am,0,4,50.3,29.87,54.3,0.00
1:20am,0,2,50.3,29.87,54.4,0.00
1:40am,0,0,50.2,29.86,54.4,0.00
2:00am,2,3,50.1,29.86,54.2,0.00
2:20am,0,4,50.3,29.86,54.3,0.00
2:40am,0,3,50.3,29.85,54.3,0.00
3:00am,1,3,50.2,29.85,54.2,0.00
3:20am,0,2,50.2,29.84,54.2,0.00
3:40am,1,3,50.3,29.85,54.3,0.00
4:00am,1,4,50.3,29.84,54.3,0.00
4:20am,0,4,50.4,29.84,54.2,0.00
4:40am,0,2,50.3,29.85,54.3,0.00
5:00am,2,3,50.1,29.85,54.1,0.00
5:20am,0,3,49.9,29.86,53.7,0.00
5:40am,0,3,49.8,29.86,53.6,0.00
6:00am,0,2,49.8,29.87,53.6,0.00
6:20am,0,0,49.7,29.88,53.7,0.00
6:40am,1,1,49.6,29.89,53.7,0.00
7:00am,0,1,49.6,29.90,54.0,0.00
7:20am,0,3,50.0,29.91,54.6,0.00
7:40am,3,6,51.1,29.90,55.3,0.00
8:00am,3,9,52.3,29.90,56.3,0.00
8:20am,1,4,52.6,29.91,56.4,0.00
8:40am,1,5,52.5,29.90,56.3,0.00
9:00am,1,3,52.9,29.90,56.9,0.00
9:20am,1,5,53.0,29.90,56.4,0.00
9:40am,1,4,53.3,29.90,56.7,0.00
10:00am,3,4,53.9,29.90,57.2,0.00
10:20am,1,5,54.7,29.90,58.0,0.00
10:40am,0,3,56.2,29.90,59.2,0.00
11:00am,2,4,56.9,29.89,59.6,0.00
11:20am,0,3,57.3,29.88,59.8,0.00
11:40am,1,4,57.4,29.87,59.7,0.00
12:00pm,0,4,57.5,29.86,59.9,0.00
12:20pm,3,4,58.2,29.86,60.7,0.00
12:40pm,3,4,59.8,29.85,61.6,0.00
1:00pm,0,3,59.8,29.85,61.6,0.00
1:20pm,0,5,60.9,29.85,62.7,0.00
1:40pm,3,3,62.0,29.84,63.6,0.00
2:00pm,0,3,62.1,29.84,63.6,0.00
2:20pm,2,3,60.7,29.84,62.4,0.00
2:40pm,0,5,60.7,29.84,63.0,0.00
3:00pm,0,3,59.8,29.85,62.2,0.00
3:20pm,0,4,58.8,29.85,61.2,0.00
3:40pm,1,5,56.5,29.85,59.3,0.00
4:00pm,2,4,55.5,29.85,58.7,0.00
4:20pm,1,4,54.4,29.85,57.7,0.00
4:40pm,0,2,53.7,29.86,57.4,0.00
5:00pm,0,1,53.1,29.87,57.2,0.00
5:20pm,0,0,52.3,29.87,56.7,0.00
5:40pm,0,0,51.8,29.88,56.4,0.00
6:00pm,0,0,51.4,29.88,56.2,0.00
6:20pm,0,3,50.9,29.89,55.8,0.00
6:40pm,0,4,50.5,29.89,55.4,0.00
7:00pm,2,3,50.4,29.90,55.3,0.00
7:20pm,0,1,50.1,29.91,55.2,0.00
7:40pm,0,0,49.7,29.92,54.8,0.00
8:00pm,0,0,49.2,29.93,54.3,0.00
8:20pm,0,0,48.5,29.93,53.8,0.00
8:40pm,0,0,47.8,29.93,53.3,0.00
9:00pm,0,0,47.3,29.93,52.8,0.00
9:20pm,0,0,46.8,29.93,52.6,0.00
9:40pm,0,0,46.3,29.94,52.1,0.00
10:00pm,0,0,46.0,29.94,51.8,0.00
10:20pm,0,0,45.5,29.95,51.4,0.00
10:40pm,0,0,45.2,29.94,51.1,0.00
11:00pm,0,0,45.0,29.94,50.9,0.00
11:20pm,0,0,44.7,29.94,50.6,0.00
11:40pm,0,0,44.4,29.94,50.3,0.00
