7/7/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,9,74.1,29.96,77.3,0.00
12:20am,2,10,74.0,29.96,77.1,0.00
12:40am,4,7,73.7,29.95,76.8,0.00
1:00am,4,12,73.7,29.94,76.5,0.00
1:20am,2,14,73.8,29.94,76.3,0.00
1:40am,2,9,73.9,29.93,76.4,0.00
2:00am,7,14,73.7,29.93,76.1,0.00
2:20am,2,8,73.6,29.93,76.1,0.00
2:40am,6,14,73.3,29.93,76.3,0.00
3:00am,2,12,73.2,29.92,76.4,0.00
3:20am,6,16,72.8,29.91,76.4,0.00
3:40am,4,10,72.2,29.91,76.0,0.00
4:00am,4,10,71.7,29.91,75.7,0.00
4:20am,3,11,71.5,29.91,75.5,0.00
4:40am,4,13,71.6,29.91,75.6,0.00
5:00am,6,11,71.9,29.92,76.0,0.00
5:20am,3,11,71.9,29.92,76.1,0.00
5:40am,3,14,71.8,29.92,76.0,0.00
6:00am,4,12,71.9,29.93,76.1,0.00
6:20am,7,12,72.2,29.93,76.6,0.00
6:40am,3,16,72.6,29.93,77.0,0.00
7:00am,7,18,73.6,29.93,77.8,0.00
7:20am,4,16,74.5,29.93,78.6,0.00
7:40am,2,11,75.3,29.93,79.4,0.00
8:00am,2,10,76.0,29.93,80.0,0.00
8:20am,7,13,76.4,29.94,80.4,0.00
8:40am,5,16,77.0,29.94,80.8,0.00
9:00am,11,15,77.8,29.94,81.6,0.00
9:20am,7,14,79.0,29.94,82.4,0.00
9:40am,3,14,79.7,29.94,83.1,0.00
10:00am,7,14,80.2,29.93,83.7,0.00
10:20am,0,11,81.9,29.93,86.7,0.00
10:40am,5,13,82.8,29.93,87.7,0.00
11:00am,1,12,84.2,29.92,89.9,0.00
11:20am,6,13,85.0,29.91,91.2,0.00
11:40am,12,12,86.6,29.91,93.1,0.00
12:00pm,9,12,86.4,29.91,93.0,0.00
12:20pm,3,12,87.1,29.90,94.1,0.00
12:40pm,2,14,87.6,29.90,94.3,0.00
1:00pm,0,14,88.5,29.88,94.8,0.00
1:20pm,6,18,88.8,29.89,94.5,0.00
1:40pm,2,17,89.0,29.88,94.9,0.00
2:00pm,5,16,90.3,29.87,96.1,0.00
2:20pm,7,12,91.1,29.87,97.7,0.00
2:40pm,4,16,90.9,29.86,95.8,0.00
3:00pm,0,18,91.0,29.85,97.5,0.00
3:20pm,6,16,90.8,29.85,96.1,0.00
3:40pm,6,23,90.5,29.85,96.0,0.00
4:00pm,3,15,90.9,29.85,95.8,0.00
4:20pm,4,13,91.3,29.85,96.6,0.00
4:40pm,11,19,90.8,29.85,95.2,0.00
5:00pm,11,18,90.8,29.84,96.1,0.00
5:20pm,3,15,90.4,29.83,94.9,0.00
5:40pm,0,21,89.9,29.83,94.0,0.00
6:00pm,7,14,89.5,29.83,94.1,0.00
6:20pm,1,12,89.0,29.83,94.0,0.00
6:40pm,15,15,88.3,29.83,92.3,0.00
7:00pm,2,15,87.6,29.83,91.8,0.00
7:20pm,9,13,87.0,29.82,90.8,0.00
7:40pm,0,11,86.4,29.82,90.1,0.00
8:00pm,1,11,85.7,29.83,89.2,0.00
8:20pm,4,11,84.9,29.83,88.2,0.00
8:40pm,3,12,84.3,29.83,87.5,0.00
9:00pm,5,6,83.7,29.83,87.3,0.00
9:20pm,6,11,83.2,29.84,86.9,0.00
9:40pm,3,13,82.7,29.84,86.3,0.00
10:00pm,5,10,82.5,29.86,86.2,0.00
10:20pm,3,9,82.1,29.86,86.0,0.00
10:40pm,3,9,81.6,29.87,85.5,0.00
11:00pm,7,7,81.4,29.87,85.3,0.00
11:20pm,0,16,81.2,29.87,85.2,0.00
11:40pm,5,12,81.2,29.87,85.2,0.00
