12/29/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,6,56.1,29.98,63.0,0.00
12:20am,0,13,56.7,29.96,63.6,0.00
12:40am,2,6,56.9,29.96,63.8,0.00
1:00am,0,6,57.5,29.94,64.4,0.00
1:20am,0,6,58.5,29.94,65.4,0.00
1:40am,1,5,58.9,29.92,65.8,0.00
2:00am,0,0,59.4,29.92,66.3,0.00
2:20am,0,0,60.3,29.92,67.2,0.00
2:40am,0,6,61.8,29.91,68.7,0.00
3:00am,2,10,62.7,29.91,69.6,0.00
3:20am,0,7,62.0,29.91,68.9,0.00
3:40am,0,4,61.5,29.90,68.4,0.00
4:00am,0,6,61.0,29.90,67.9,0.00
4:20am,1,5,59.7,29.90,66.6,0.00
4:40am,4,5,59.3,29.90,66.2,0.00
5:00am,0,5,58.9,29.89,65.8,0.00
5:20am,1,5,58.8,29.90,65.7,0.00
5:40am,3,5,58.6,29.90,65.5,0.00
6:00am,4,5,58.6,29.90,65.5,0.00
6:20am,2,4,58.9,29.90,65.8,0.00
6:40am,1,5,59.0,29.90,65.9,0.00
7:00am,0,6,58.9,29.90,65.8,0.00
7:20am,3,5,59.3,29.89,66.2,0.00
7:40am,1,3,60.0,29.89,66.9,0.00
8:00am,0,3,60.6,29.89,67.5,0.00
8:20am,3,4,61.1,29.88,68.0,0.00
8:40am,3,7,63.8,29.88,70.7,0.00
9:00am,4,10,65.8,29.90,72.7,0.00
9:20am,0,9,67.0,29.90,73.9,0.00
9:40am,3,12,67.8,29.90,74.7,0.00
10:00am,9,20,68.5,29.90,75.5,0.00
10:20am,4,12,69.4,29.90,76.3,0.00
10:40am,11,14,70.4,29.89,77.3,0.00
11:00am,10,20,71.5,29.88,78.1,0.00
11:20am,9,18,72.0,29.87,78.2,0.00
11:40am,13,15,73.1,29.88,78.7,0.00
12:00pm,11,16,73.0,29.87,78.3,0.00
12:20pm,9,12,71.7,29.87,77.2,0.00
12:40pm,6,12,70.2,29.87,75.7,0.00
1:00pm,4,10,69.4,29.86,74.9,0.00
1:20pm,10,12,69.5,29.87,74.4,0.00
1:40pm,7,12,68.8,29.87,73.7,0.00
2:00pm,4,12,68.1,29.88,73.2,0.00
2:20pm,10,13,67.0,29.89,72.2,0.00
2:40pm,7,10,66.5,29.89,71.8,0.00
3:00pm,1,9,66.3,29.90,71.6,0.00
3:20pm,4,10,65.6,29.91,70.9,0.00
3:40pm,2,10,64.0,29.91,69.3,0.00
4:00pm,4,12,62.3,29.93,67.9,0.00
4:20pm,2,5,61.2,29.94,67.1,0.00
4:40pm,0,6,60.6,29.94,66.7,0.00
5:00pm,4,4,60.2,29.95,66.4,0.00
5:20pm,0,6,60.1,29.96,66.5,0.00
5:40pm,0,6,59.9,29.96,66.3,0.00
6:00pm,2,6,59.8,29.98,66.4,0.00
6:20pm,4,5,59.7,29.98,66.3,0.00
6:40pm,3,5,59.7,29.99,66.3,0.00
7:00pm,3,6,59.7,29.99,66.3,0.00
7:20pm,0,6,59.8,30.00,66.4,0.00
7:40pm,0,4,59.8,30.00,66.4,0.00
8:00pm,0,3,59.8,30.00,66.4,0.00
8:20pm,0,2,59.7,30.01,66.4,0.00
8:40pm,0,1,59.6,30.02,66.3,0.00
9:00pm,2,5,59.7,30.02,66.4,0.00
9:20pm,3,4,59.6,30.03,66.3,0.00
9:40pm,0,0,59.4,30.03,66.1,0.00
10:00pm,0,0,59.2,30.04,65.9,0.00
10:20pm,0,0,59.0,30.04,65.7,0.00
10:40pm,0,0,58.8,30.05,65.5,0.00
11:00pm,0,0,58.7,30.05,65.4,0.00
11:20pm,0,0,58.6,30.06,65.3,0.00
11:40pm,0,0,58.6,30.06,65.3,0.00
