7/12/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,4,72.3,29.98,78.5,0.17
12:20am,0,2,72.2,29.97,78.4,0.00
12:40am,0,3,72.2,29.97,78.4,0.00
1:00am,1,2,72.2,29.97,78.4,0.00
1:20am,0,3,72.2,29.97,78.6,0.00
1:40am,1,4,72.3,29.97,78.7,0.00
2:00am,0,2,72.3,29.97,78.7,0.00
2:20am,0,2,72.4,29.96,78.8,0.00
2:40am,2,2,72.5,29.96,78.9,0.00
3:00am,0,2,72.6,29.96,78.8,0.00
3:20am,0,3,72.8,29.96,78.9,0.00
3:40am,1,4,72.9,29.96,79.0,0.00
4:00am,1,4,73.1,29.95,79.2,0.00
4:20am,0,3,73.1,29.95,79.0,0.00
4:40am,1,6,73.1,29.96,79.0,0.00
5:00am,0,2,73.0,29.96,78.8,0.00
5:20am,1,2,72.8,29.96,78.7,0.00
5:40am,0,3,72.6,29.96,78.7,0.00
6:00am,1,3,72.5,29.97,78.6,0.00
6:20am,1,3,72.3,29.97,78.5,0.00
6:40am,0,3,72.1,29.98,78.3,0.00
7:00am,0,4,72.2,29.98,78.4,0.00
7:20am,3,5,72.5,29.98,78.7,0.00
7:40am,0,5,73.2,29.99,79.4,0.00
8:00am,1,6,73.9,29.98,80.0,0.00
8:20am,2,5,75.3,29.99,80.9,0.00
8:40am,2,8,75.2,29.99,80.7,0.00
9:00am,0,7,75.8,29.99,81.3,0.00
9:20am,2,6,76.9,29.98,81.7,0.00
9:40am,3,10,78.6,29.97,83.1,0.00
10:00am,4,7,80.5,29.97,84.5,0.00
10:20am,4,10,81.3,29.97,85.9,0.00
10:40am,4,11,81.8,29.97,85.7,0.00
11:00am,2,7,82.6,29.98,87.1,0.00
11:20am,1,10,82.8,29.97,86.5,0.00
11:40am,4,9,83.1,29.98,87.0,0.00
12:00pm,0,10,83.8,29.98,86.7,0.00
12:20pm,3,10,83.6,29.98,87.4,0.00
12:40pm,3,9,83.9,29.97,87.9,0.00
1:00pm,3,6,83.0,29.97,85.3,0.00
1:20pm,0,8,82.1,29.97,85.3,0.00
1:40pm,1,6,82.8,29.96,86.3,0.00
2:00pm,3,9,83.7,29.96,86.8,0.00
2:20pm,3,9,84.5,29.95,85.8,0.00
2:40pm,5,7,83.9,29.95,85.4,0.00
3:00pm,0,9,84.5,29.94,85.8,0.00
3:20pm,0,12,84.6,29.94,88.5,0.00
3:40pm,6,7,85.2,29.94,89.0,0.00
4:00pm,2,7,84.8,29.93,88.3,0.00
4:20pm,2,7,85.1,29.93,89.7,0.00
4:40pm,3,5,83.9,29.93,87.4,0.00
5:00pm,2,4,83.0,29.92,85.9,0.00
5:20pm,3,6,82.8,29.91,86.0,0.00
5:40pm,2,5,82.9,29.91,86.4,0.00
6:00pm,0,4,82.6,29.90,85.3,0.00
6:20pm,1,5,82.5,29.90,85.6,0.00
6:40pm,2,3,82.1,29.90,85.3,0.00
7:00pm,0,4,81.4,29.90,84.6,0.00
7:20pm,1,4,80.9,29.91,84.0,0.00
7:40pm,0,2,80.0,29.91,82.8,0.00
8:00pm,1,4,78.5,29.91,81.8,0.00
8:20pm,4,4,77.5,29.91,81.3,0.00
8:40pm,1,3,76.9,29.91,81.1,0.00
9:00pm,0,3,76.5,29.91,80.9,0.00
9:20pm,0,2,76.2,29.91,80.6,0.00
9:40pm,0,2,75.9,29.91,80.4,0.00
10:00pm,0,1,75.7,29.91,80.3,0.00
10:20pm,0,2,75.5,29.91,80.3,0.00
10:40pm,0,1,75.3,29.90,80.2,0.00
11:00pm,0,1,75.1,29.91,80.2,0.00
11:20pm,0,1,75.0,29.90,80.1,0.00
11:40pm,0,0,74.8,29.90,79.9,0.00
