11/19/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,9,18,49.4,30.25,45.85,54.5,0.00
12:20am,7,18,49.5,30.25,45.85,54.6,0.00
12:40am,13,17,49.5,30.24,45.85,54.6,0.00
1:00am,10,18,49.6,30.23,45.85,54.7,0.00
1:20am,11,21,49.5,30.24,45.85,54.6,0.00
1:40am,11,17,49.5,30.24,45.85,54.6,0.00
2:00am,11,18,49.4,30.23,45.85,54.5,0.00
2:20am,10,14,49.5,30.22,45.85,54.6,0.00
2:40am,7,17,49.4,30.23,45.85,54.5,0.00
3:00am,9,15,49.5,30.21,45.85,54.6,0.00
3:20am,8,18,49.6,30.21,45.85,54.7,0.00
3:40am,15,19,49.8,30.20,45.85,54.9,0.00
4:00am,7,20,49.9,30.20,45.85,55.0,0.00
4:20am,7,19,49.9,30.20,45.85,55.0,0.00
4:40am,10,17,49.9,30.20,45.85,55.0,0.00
5:00am,3,17,50.0,30.19,45.85,55.1,0.00
5:20am,5,20,49.9,30.19,45.85,55.0,0.00
5:40am,6,18,49.8,30.19,45.85,55.0,0.00
6:00am,12,15,49.8,30.19,45.85,55.0,0.00
6:20am,4,17,49.8,30.20,45.85,55.0,0.00
6:40am,5,19,49.7,30.20,45.85,54.9,0.00
7:00am,6,18,49.7,30.20,45.85,54.9,0.00
7:20am,12,16,49.7,30.20,45.85,54.9,0.00
7:40am,4,14,49.7,30.20,45.85,54.9,0.00
8:00am,6,19,49.8,30.20,45.85,55.1,0.00
8:20am,8,20,50.0,30.20,45.85,55.3,0.00
8:40am,7,19,50.0,30.20,45.85,55.3,0.00
9:00am,10,18,50.0,30.20,45.85,55.3,0.00
9:20am,10,16,50.2,30.20,45.85,55.5,0.00
9:40am,9,16,50.6,30.19,45.85,55.9,0.00
10:00am,4,15,50.8,30.19,45.85,56.1,0.00
10:20am,5,17,51.0,30.19,45.85,56.3,0.00
10:40am,6,17,51.3,30.18,45.85,56.5,0.00
11:00am,12,17,51.5,30.17,45.85,56.7,0.00
11:20am,6,18,51.6,30.15,45.85,56.9,0.00
11:40am,13,20,51.7,30.15,45.85,56.9,0.00
12:00pm,5,16,52.1,30.14,45.85,57.3,0.00
12:20pm,7,19,52.2,30.14,45.85,57.4,0.00
12:40pm,15,16,51.8,30.14,45.85,57.0,0.00
1:00pm,4,15,51.6,30.13,45.85,56.8,0.00
1:20pm,6,18,51.5,30.13,45.85,56.7,0.00
1:40pm,11,17,51.5,30.12,45.85,56.8,0.00
2:00pm,3,15,51.5,30.12,45.85,56.7,0.00
2:20pm,9,14,51.2,30.12,45.85,56.4,0.00
2:40pm,11,15,50.9,30.12,45.85,56.1,0.00
3:00pm,6,14,50.4,30.11,45.85,55.7,0.00
3:20pm,7,12,50.3,30.12,45.85,55.6,0.00
3:40pm,7,15,50.4,30.12,45.85,55.7,0.00
4:00pm,5,14,50.4,30.11,45.85,55.6,0.00
4:20pm,4,13,50.4,30.11,45.85,55.6,0.00
4:40pm,3,13,50.3,30.11,45.85,55.6,0.00
5:00pm,7,13,50.2,30.11,45.85,55.5,0.00
5:20pm,4,11,50.2,30.10,45.85,55.5,0.00
5:40pm,9,13,50.1,30.10,45.85,55.4,0.00
6:00pm,5,12,50.0,30.11,45.85,55.3,0.00
6:20pm,4,15,49.8,30.11,45.85,55.1,0.00
6:40pm,4,13,49.7,30.11,45.85,55.0,0.00
7:00pm,5,16,49.6,30.11,45.85,54.9,0.00
7:20pm,13,13,49.7,30.10,45.85,54.9,0.00
7:40pm,4,12,49.6,30.10,45.85,54.8,0.00
8:00pm,4,10,49.6,30.10,45.85,54.8,0.00
8:20pm,5,14,49.6,30.09,45.85,54.8,0.00
8:40pm,8,11,49.7,30.09,45.85,54.8,0.00
9:00pm,10,15,49.8,30.09,45.85,54.9,0.00
9:20pm,1,12,49.9,30.08,45.85,54.8,0.00
9:40pm,4,16,50.0,30.08,45.85,54.9,0.00
10:00pm,7,9,50.1,30.07,45.85,54.9,0.00
10:20pm,1,11,50.1,30.07,45.85,54.9,0.00
10:40pm,6,13,50.1,30.06,45.85,54.9,0.00
11:00pm,4,12,50.1,30.06,45.85,54.9,0.00
11:20pm,2,13,50.1,30.06,45.85,54.9,0.00
11:40pm,7,12,50.0,30.05,45.85,54.9,0.00
