5/25/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,9,15,52.7,30.03,15.33,54.5,0.27
12:20am,12,15,52.1,30.03,15.33,54.0,0.00
12:40am,17,21,51.8,30.04,15.33,53.5,0.00
1:00am,7,18,51.2,30.03,15.33,53.0,0.00
1:20am,7,15,50.7,30.03,15.33,52.5,0.00
1:40am,6,16,49.9,30.03,15.33,51.8,0.00
2:00am,6,15,49.4,30.03,15.33,51.3,0.00
2:20am,13,21,48.7,30.03,15.33,50.6,0.00
2:40am,6,14,48.4,30.04,15.33,50.4,0.00
3:00am,7,13,48.0,30.03,15.33,50.1,0.00
3:20am,7,15,47.6,30.03,15.33,49.7,0.00
3:40am,4,15,47.1,30.04,15.33,49.4,0.00
4:00am,10,16,46.9,30.05,15.33,49.3,0.00
4:20am,3,13,46.7,30.06,15.33,49.2,0.00
4:40am,7,16,46.6,30.06,15.33,48.9,0.00
5:00am,7,15,46.3,30.07,15.33,48.7,0.00
5:20am,12,14,46.1,30.07,15.33,48.5,0.00
5:40am,4,14,46.0,30.07,15.33,48.5,0.00
6:00am,4,13,45.7,30.08,15.33,48.2,0.00
6:20am,4,11,45.8,30.08,15.33,48.4,0.00
6:40am,6,16,46.0,30.09,15.33,48.5,0.00
7:00am,14,16,46.6,30.09,15.33,49.1,0.00
7:20am,13,18,47.1,30.09,15.33,49.5,0.00
7:40am,11,18,47.7,30.09,15.33,50.1,0.00
8:00am,12,15,48.7,30.09,15.33,51.0,0.00
8:20am,7,17,49.1,30.09,15.33,51.2,0.00
8:40am,2,20,50.4,30.10,15.33,52.5,0.00
9:00am,15,17,51.4,30.09,15.33,53.2,0.00
9:20am,9,17,52.3,30.09,15.33,54.0,0.00
9:40am,3,21,53.2,30.08,15.33,54.6,0.00
10:00am,10,15,54.2,30.06,15.33,55.7,0.00
10:20am,19,19,55.8,30.06,15.33,57.0,0.00
10:40am,10,18,56.0,30.05,15.33,57.1,0.00
11:00am,3,21,56.7,30.06,15.33,57.9,0.00
11:20am,11,18,57.0,30.06,15.33,58.3,0.00
11:40am,11,18,57.8,30.06,15.33,58.5,0.00
12:00pm,13,21,58.8,30.05,15.33,59.6,0.00
12:20pm,11,19,59.6,30.05,15.33,60.7,0.00
12:40pm,16,18,59.9,30.04,15.33,60.5,0.00
1:00pm,6,18,60.0,30.04,15.33,60.9,0.00
1:20pm,7,21,60.7,30.04,15.33,61.8,0.00
1:40pm,9,19,62.0,30.04,15.33,62.5,0.00
2:00pm,13,17,62.0,30.03,15.33,62.7,0.00
2:20pm,9,20,62.7,30.03,15.33,62.9,0.00
2:40pm,11,18,63.1,30.02,15.33,63.7,0.00
3:00pm,4,18,63.3,30.01,15.33,63.6,0.00
3:20pm,5,15,62.3,30.01,15.33,62.6,0.00
3:40pm,13,20,62.7,30.01,15.33,63.0,0.00
4:00pm,13,19,63.4,30.01,15.33,63.7,0.00
4:20pm,9,16,64.4,30.01,15.33,64.8,0.00
4:40pm,10,17,65.3,30.01,15.33,65.6,0.00
5:00pm,12,15,65.6,30.01,15.33,65.8,0.00
5:20pm,5,14,66.0,30.01,15.33,66.3,0.00
5:40pm,2,13,66.5,30.00,15.33,66.5,0.00
6:00pm,3,12,67.0,30.01,15.33,67.0,0.00
6:20pm,7,13,67.1,30.01,15.33,66.7,0.00
6:40pm,5,12,66.2,30.01,15.33,66.0,0.00
7:00pm,11,12,65.3,30.01,15.33,65.3,0.00
7:20pm,10,10,65.4,30.01,15.33,65.4,0.00
7:40pm,0,8,65.1,30.01,15.33,65.2,0.00
8:00pm,2,5,64.2,30.02,15.33,64.5,0.00
8:20pm,0,2,63.2,30.03,15.33,63.8,0.00
8:40pm,0,0,61.6,30.03,15.33,62.8,0.00
9:00pm,0,2,59.9,30.03,15.33,61.4,0.00
9:20pm,2,3,59.0,30.03,15.33,60.8,0.00
9:40pm,1,5,58.2,30.04,15.33,60.1,0.00
10:00pm,3,4,58.3,30.06,15.33,60.0,0.00
10:20pm,1,2,58.2,30.06,15.33,60.0,0.00
10:40pm,2,3,57.5,30.06,15.33,59.1,0.00
11:00pm,0,2,57.3,30.07,15.33,59.6,0.00
11:20pm,0,2,56.2,30.07,15.33,58.6,0.00
11:40pm,0,0,54.9,30.07,15.33,57.4,0.00
