9/11/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,2,72.8,29.68,79.4,0.26
12:20am,2,5,72.7,29.68,79.3,0.00
12:40am,0,3,72.7,29.68,79.3,0.00
1:00am,0,3,72.8,29.69,79.4,0.00
1:20am,0,4,72.6,29.69,79.2,0.00
1:40am,4,7,71.9,29.69,78.5,0.00
2:00am,1,10,71.4,29.68,77.8,0.00
2:20am,3,5,71.0,29.68,77.4,0.00
2:40am,4,7,70.8,29.68,77.0,0.00
3:00am,2,9,70.4,29.68,76.6,0.00
3:20am,4,10,70.0,29.67,76.2,0.00
3:40am,2,7,69.5,29.67,75.7,0.00
4:00am,4,6,69.1,29.66,75.3,0.00
4:20am,5,5,68.8,29.65,75.0,0.00
4:40am,6,9,68.6,29.65,74.8,0.00
5:00am,3,11,68.5,29.66,74.6,0.00
5:20am,12,12,68.4,29.66,74.5,0.00
5:40am,6,7,68.4,29.67,74.5,0.00
6:00am,6,10,68.3,29.68,74.4,0.00
6:20am,4,10,68.2,29.69,74.4,0.00
6:40am,1,10,68.2,29.70,74.4,0.00
7:00am,1,7,68.2,29.73,74.4,0.00
7:20am,0,7,68.2,29.73,74.3,0.00
7:40am,2,7,68.4,29.74,74.5,0.00
8:00am,6,10,68.7,29.75,74.8,0.00
8:20am,3,13,68.8,29.75,74.7,0.00
8:40am,2,10,69.1,29.76,74.9,0.00
9:00am,2,12,69.4,29.76,74.9,0.00
9:20am,10,14,69.9,29.76,75.2,0.00
9:40am,4,11,71.1,29.77,76.4,0.00
10:00am,3,11,73.4,29.77,78.2,0.00
10:20am,6,10,75.1,29.77,79.3,0.00
10:40am,5,10,76.3,29.77,80.1,0.00
11:00am,4,12,77.3,29.77,80.7,0.00
11:20am,6,10,78.5,29.77,81.6,0.00
11:40am,0,7,78.5,29.76,81.6,0.00
12:00pm,0,7,80.3,29.76,83.2,0.00
12:20pm,3,8,81.1,29.76,84.3,0.00
12:40pm,1,11,81.2,29.76,84.1,0.00
1:00pm,2,8,81.4,29.75,84.3,0.00
1:20pm,4,8,82.1,29.75,85.1,0.00
1:40pm,4,9,84.1,29.75,88.2,0.00
2:00pm,2,7,85.2,29.74,89.3,0.00
2:20pm,1,6,84.5,29.74,88.1,0.00
2:40pm,4,8,85.1,29.74,88.8,0.00
3:00pm,1,9,85.1,29.73,89.1,0.00
3:20pm,9,13,85.7,29.72,89.2,0.00
3:40pm,2,8,85.9,29.72,90.2,0.00
4:00pm,3,12,86.2,29.72,90.1,0.00
4:20pm,6,9,86.5,29.72,89.9,0.00
4:40pm,5,10,86.5,29.72,89.3,0.00
5:00pm,1,6,86.3,29.73,89.3,0.00
5:20pm,3,7,86.3,29.73,88.9,0.00
5:40pm,3,6,85.9,29.73,88.3,0.00
6:00pm,0,5,85.7,29.73,88.3,0.00
6:20pm,0,3,85.2,29.73,87.3,0.00
6:40pm,0,4,83.7,29.73,85.6,0.00
7:00pm,2,4,81.8,29.73,85.1,0.00
7:20pm,1,3,79.1,29.74,82.3,0.00
7:40pm,0,2,77.8,29.74,81.4,0.00
8:00pm,0,3,76.7,29.74,80.7,0.00
8:20pm,0,2,76.0,29.75,80.2,0.00
8:40pm,0,1,75.5,29.76,79.9,0.00
9:00pm,0,0,75.1,29.76,79.6,0.00
9:20pm,0,2,74.7,29.76,79.5,0.00
9:40pm,0,1,74.4,29.76,79.2,0.00
10:00pm,0,0,74.2,29.76,79.0,0.00
10:20pm,0,0,73.8,29.76,78.7,0.00
10:40pm,0,1,73.4,29.76,78.5,0.00
11:00pm,0,2,73.1,29.76,78.3,0.00
11:20pm,0,0,73.0,29.76,78.2,0.00
11:40pm,0,2,72.8,29.76,78.0,0.00
