10/28/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,10,21,60.4,29.58,39.59,66.8,0.01
12:20am,9,18,60.2,29.60,39.60,66.6,0.02
12:40am,8,15,60.2,29.60,39.61,66.6,0.03
1:00am,9,16,59.9,29.59,39.66,66.5,0.08
1:20am,9,20,59.7,29.58,39.70,66.3,0.12
1:40am,8,15,59.6,29.58,39.74,66.2,0.16
2:00am,11,25,59.0,29.55,39.79,65.6,0.21
2:20am,11,21,58.8,29.54,39.87,65.4,0.29
2:40am,10,20,58.7,29.54,39.94,65.3,0.36
3:00am,12,23,58.8,29.53,40.01,65.4,0.43
3:20am,12,29,58.8,29.53,40.06,65.4,0.48
3:40am,12,23,58.8,29.52,40.09,65.4,0.51
4:00am,10,20,58.9,29.53,40.14,65.6,0.56
4:20am,12,22,59.0,29.53,40.20,65.7,0.62
4:40am,11,24,58.8,29.52,40.24,65.4,0.66
5:00am,10,22,58.8,29.51,40.28,65.5,0.70
5:20am,14,29,58.9,29.49,40.31,65.5,0.73
5:40am,13,24,58.7,29.50,40.33,65.3,0.75
6:00am,12,27,58.7,29.50,40.37,65.3,0.79
6:20am,12,25,58.5,29.49,40.41,65.1,0.83
6:40am,13,33,58.4,29.49,40.44,65.0,0.86
7:00am,13,25,58.3,29.50,40.49,64.9,0.91
7:20am,12,25,58.2,29.50,40.54,64.8,0.96
7:40am,10,23,58.0,29.51,40.59,64.6,1.01
8:00am,10,25,57.8,29.51,40.64,64.4,1.06
8:20am,8,23,57.8,29.51,40.69,64.4,1.11
8:40am,8,20,57.9,29.50,40.72,64.6,1.14
9:00am,9,26,58.0,29.49,40.75,64.6,1.17
9:20am,7,18,57.9,29.49,40.77,64.5,1.19
9:40am,9,24,57.9,29.48,40.79,64.6,1.21
10:00am,9,18,58.0,29.47,40.80,64.7,1.22
10:20am,8,17,58.0,29.47,40.82,64.7,1.24
10:40am,7,16,58.1,29.47,40.84,64.8,1.26
11:00am,7,15,58.1,29.46,40.86,64.8,1.28
11:20am,8,20,58.4,29.44,40.87,65.1,1.29
11:40am,6,12,57.8,29.44,40.90,64.5,1.32
12:00pm,6,14,57.2,29.43,40.92,63.9,1.34
12:20pm,6,14,57.2,29.43,40.94,64.1,1.36
12:40pm,7,15,57.7,29.42,40.95,64.6,1.37
1:00pm,13,29,59.6,29.40,40.97,66.5,1.39
1:20pm,15,27,60.1,29.39,41.00,66.7,1.42
1:40pm,13,31,59.9,29.39,41.02,66.3,1.44
2:00pm,12,25,59.6,29.39,41.07,66.0,1.49
2:20pm,10,21,59.3,29.39,41.13,65.9,1.55
2:40pm,9,17,59.2,29.39,41.17,65.8,1.59
3:00pm,10,22,59.4,29.38,41.20,66.0,1.62
3:20pm,9,21,59.3,29.38,41.22,65.9,1.64
3:40pm,12,23,59.3,29.38,41.26,65.9,1.68
4:00pm,15,28,59.6,29.37,41.28,66.0,1.70
4:20pm,10,19,59.4,29.38,41.29,65.8,1.71
4:40pm,11,17,59.3,29.37,41.30,65.9,1.72
5:00pm,10,26,59.2,29.37,41.33,65.8,1.75
5:20pm,11,29,59.2,29.37,41.35,65.8,1.77
5:40pm,13,29,59.2,29.37,41.37,65.6,1.79
6:00pm,10,22,59.1,29.37,41.40,65.7,1.82
6:20pm,11,25,59.0,29.37,41.42,65.6,1.84
6:40pm,11,26,58.8,29.37,41.44,65.4,1.86
7:00pm,12,23,58.4,29.35,41.45,64.8,1.87
7:20pm,13,29,58.5,29.36,41.47,64.9,1.89
7:40pm,11,21,58.4,29.35,41.48,64.6,1.90
8:00pm,9,22,58.2,29.34,41.49,64.6,1.91
8:20pm,15,31,58.1,29.34,41.50,64.3,1.92
8:40pm,13,24,57.8,29.34,41.52,64.2,1.94
9:00pm,15,33,57.5,29.35,41.55,63.9,1.97
9:20pm,10,24,56.8,29.35,41.70,63.4,2.12
9:40pm,10,20,56.7,29.34,41.77,63.3,2.19
10:00pm,13,24,56.7,29.32,41.80,63.1,2.22
10:20pm,12,24,56.6,29.31,41.88,63.2,2.30
10:40pm,12,25,56.7,29.30,41.90,63.1,2.32
11:00pm,11,22,56.6,29.29,41.92,63.2,2.34
11:20pm,11,22,56.6,29.28,41.94,63.2,2.36
11:40pm,13,27,56.8,29.28,41.96,63.2,2.38
