6/22/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,9,83.5,29.84,91.0,0.00
12:20am,2,7,83.2,29.85,90.9,0.00
12:40am,4,6,82.8,29.84,89.9,0.00
1:00am,3,8,82.2,29.85,88.5,0.00
1:20am,4,11,81.9,29.85,87.4,0.00
1:40am,1,6,81.6,29.85,86.7,0.00
2:00am,4,9,81.2,29.84,85.7,0.00
2:20am,2,9,80.8,29.85,84.9,0.00
2:40am,6,6,80.4,29.85,84.2,0.00
3:00am,3,6,79.9,29.86,83.3,0.00
3:20am,1,6,79.2,29.87,82.8,0.00
3:40am,1,5,78.6,29.87,82.3,0.00
4:00am,0,4,78.1,29.88,81.9,0.00
4:20am,2,5,77.7,29.88,81.7,0.00
4:40am,0,3,77.3,29.89,81.5,0.00
5:00am,1,2,77.0,29.89,81.4,0.00
5:20am,0,1,76.7,29.89,81.2,0.00
5:40am,0,0,76.3,29.90,80.9,0.00
6:00am,0,1,76.0,29.91,80.8,0.00
6:20am,0,0,76.0,29.92,80.9,0.00
6:40am,0,2,76.2,29.93,81.1,0.00
7:00am,0,2,76.8,29.93,81.7,0.00
7:20am,3,3,78.4,29.94,82.9,0.00
7:40am,1,4,80.5,29.94,85.1,0.00
8:00am,0,4,82.1,29.96,87.8,0.00
8:20am,0,5,84.2,29.96,91.6,0.00
8:40am,0,5,85.9,29.97,94.8,0.00
9:00am,0,5,86.9,29.98,96.4,0.00
9:20am,4,6,87.6,29.98,97.6,0.00
9:40am,0,11,87.9,29.99,96.3,0.00
10:00am,1,7,88.9,29.98,99.2,0.00
10:20am,2,6,90.1,29.98,104.2,0.00
10:40am,3,6,91.0,29.98,104.7,0.00
11:00am,0,7,91.6,29.99,102.4,0.00
11:20am,0,3,92.3,29.99,104.1,0.00
11:40am,1,4,93.1,29.99,106.9,0.00
12:00pm,0,3,93.8,29.98,103.7,0.00
12:20pm,1,3,94.9,29.98,113.7,0.00
12:40pm,0,3,95.3,29.98,107.4,0.00
1:00pm,2,4,95.3,29.97,114.0,0.00
1:20pm,0,2,93.9,29.97,110.7,0.00
1:40pm,2,7,93.1,29.97,102.8,0.00
2:00pm,3,8,91.8,29.96,104.2,0.00
2:20pm,2,9,92.3,29.95,103.4,0.00
2:40pm,4,7,93.2,29.96,104.3,0.00
3:00pm,4,5,93.7,29.96,104.2,0.00
3:20pm,3,7,94.2,29.97,104.7,0.00
3:40pm,3,4,94.7,29.98,109.7,0.00
4:00pm,0,5,95.5,29.99,108.7,0.00
4:20pm,0,6,95.3,29.99,109.8,0.00
4:40pm,0,3,95.4,29.98,113.4,0.00
5:00pm,0,2,96.3,29.97,115.2,0.00
5:20pm,0,3,96.5,29.96,110.5,0.00
5:40pm,1,11,94.7,29.95,108.9,0.00
6:00pm,0,2,94.1,29.94,103.8,0.00
6:20pm,1,3,93.7,29.94,104.9,0.00
6:40pm,0,2,92.6,29.94,104.2,0.00
7:00pm,0,3,91.7,29.95,103.2,0.00
7:20pm,1,4,89.2,29.96,100.0,0.00
7:40pm,2,2,87.2,29.96,95.2,0.00
8:00pm,0,3,86.1,29.95,93.2,0.00
8:20pm,0,5,85.4,29.95,92.5,0.00
8:40pm,2,6,84.8,29.96,91.5,0.00
9:00pm,0,6,84.3,29.96,90.5,0.00
9:20pm,0,5,83.8,29.97,89.7,0.00
9:40pm,4,4,83.4,29.97,89.2,0.00
10:00pm,4,7,83.0,29.99,87.3,0.00
10:20pm,1,7,82.7,29.99,86.6,0.00
10:40pm,2,5,82.5,29.99,87.2,0.00
11:00pm,0,5,82.3,29.99,87.0,0.00
11:20pm,0,8,82.1,29.98,87.1,0.00
11:40pm,2,9,81.9,29.98,87.1,0.00
