10/30/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,5,54.9,29.87,61.1,0.24
12:20am,0,4,54.9,29.88,61.0,0.00
12:40am,4,6,55.1,29.89,61.3,0.00
1:00am,0,3,55.1,29.92,61.3,0.03
1:20am,2,4,54.9,29.90,61.3,0.03
1:40am,0,3,54.9,29.91,61.3,0.03
2:00am,0,2,55.0,29.91,61.4,0.03
2:20am,5,5,54.9,29.91,61.3,0.03
2:40am,0,4,55.0,29.91,61.6,0.03
3:00am,1,5,54.8,29.90,61.4,0.03
3:20am,0,5,54.5,29.91,61.1,0.03
3:40am,0,2,54.4,29.90,61.0,0.03
4:00am,0,2,54.3,29.91,60.9,0.03
4:20am,3,5,53.9,29.90,60.5,0.03
4:40am,3,5,53.6,29.91,60.2,0.03
5:00am,5,5,53.2,29.91,59.6,0.03
5:20am,1,4,53.1,29.92,59.7,0.03
5:40am,0,2,53.0,29.93,59.6,0.03
6:00am,1,5,52.6,29.93,59.2,0.03
6:20am,0,3,52.5,29.93,59.1,0.04
6:40am,0,1,52.4,29.93,59.0,0.04
7:00am,3,4,52.3,29.94,58.9,0.04
7:20am,2,6,53.0,29.95,59.7,0.04
7:40am,6,6,54.5,29.95,61.2,0.04
8:00am,1,8,55.3,29.96,61.9,0.04
8:20am,5,10,56.5,29.95,62.4,0.04
8:40am,3,8,57.6,29.96,63.2,0.04
9:00am,5,12,57.9,29.96,62.5,0.04
9:20am,1,9,58.9,29.96,63.4,0.04
9:40am,3,10,59.9,29.96,64.3,0.04
10:00am,4,9,60.4,29.97,64.1,0.04
10:20am,3,6,61.3,29.96,64.7,0.04
10:40am,1,11,61.2,29.96,64.3,0.04
11:00am,3,9,62.2,29.95,65.5,0.04
11:20am,1,9,63.3,29.95,65.9,0.04
11:40am,5,8,62.9,29.94,65.0,0.04
12:00pm,0,7,63.1,29.93,65.4,0.04
12:20pm,3,11,63.5,29.93,65.6,0.04
12:40pm,3,10,61.6,29.92,63.7,0.04
1:00pm,5,8,61.6,29.91,63.7,0.04
1:20pm,1,6,60.7,29.91,63.1,0.04
1:40pm,6,8,61.2,29.91,63.7,0.04
2:00pm,5,9,60.7,29.91,63.2,0.04
2:20pm,1,11,61.6,29.91,64.0,0.04
2:40pm,2,10,60.3,29.91,62.8,0.04
3:00pm,3,12,60.0,29.91,62.8,0.04
3:20pm,3,11,59.4,29.91,62.1,0.04
3:40pm,3,9,59.0,29.91,61.6,0.04
4:00pm,5,11,58.4,29.92,61.0,0.04
4:20pm,3,7,58.2,29.92,61.2,0.04
4:40pm,0,6,57.7,29.92,60.7,0.04
5:00pm,1,2,56.9,29.93,60.2,0.04
5:20pm,0,1,56.2,29.93,59.6,0.04
5:40pm,0,0,55.4,29.93,59.1,0.04
6:00pm,0,0,54.8,29.93,58.6,0.04
6:20pm,0,0,53.6,29.93,58.0,0.04
6:40pm,0,1,52.9,29.93,57.3,0.04
7:00pm,2,4,52.7,29.93,56.9,0.04
7:20pm,3,5,52.5,29.93,56.9,0.04
7:40pm,2,4,52.5,29.93,57.0,0.04
8:00pm,2,4,52.4,29.93,56.9,0.04
8:20pm,3,4,52.2,29.93,56.7,0.04
8:40pm,1,3,52.1,29.93,56.7,0.04
9:00pm,0,0,51.5,29.93,56.3,0.04
9:20pm,0,2,50.7,29.93,55.8,0.04
9:40pm,0,0,50.3,29.93,55.5,0.04
10:00pm,0,0,49.7,29.93,54.9,0.04
10:20pm,0,2,49.1,29.92,54.6,0.04
10:40pm,1,3,48.9,29.92,54.5,0.04
11:00pm,1,3,48.8,29.92,54.3,0.04
11:20pm,1,2,48.7,29.92,54.2,0.04
11:40pm,0,4,48.6,29.91,53.9,0.04
