7/5/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,73.3,29.95,78.8,0.29
12:20am,0,0,73.1,29.95,78.6,0.00
12:40am,0,2,72.8,29.95,78.4,0.00
1:00am,0,0,72.9,29.96,78.7,0.00
1:20am,0,4,73.0,29.95,78.9,0.01
1:40am,0,1,73.0,29.95,79.1,0.04
2:00am,1,1,72.9,29.95,79.1,0.04
2:20am,0,0,72.9,29.95,79.1,0.04
2:40am,0,0,72.7,29.95,78.9,0.04
3:00am,0,1,72.8,29.96,79.2,0.04
3:20am,0,1,73.0,29.96,79.4,0.04
3:40am,0,2,72.9,29.95,79.5,0.04
4:00am,0,1,72.8,29.96,79.4,0.04
4:20am,2,4,72.6,29.97,79.2,0.04
4:40am,0,0,72.2,29.97,78.8,0.04
5:00am,0,1,72.1,29.99,78.7,0.04
5:20am,0,0,72.0,29.99,78.6,0.04
5:40am,0,0,71.8,29.99,78.4,0.04
6:00am,0,0,71.7,30.00,78.3,0.04
6:20am,0,0,71.7,30.00,78.3,0.04
6:40am,0,1,72.2,30.01,78.8,0.04
7:00am,0,1,72.9,30.02,79.6,0.04
7:20am,0,1,74.1,30.03,80.8,0.04
7:40am,0,0,74.3,30.04,80.7,0.04
8:00am,0,3,75.3,30.04,81.5,0.04
8:20am,2,4,77.2,30.04,83.0,0.05
8:40am,1,5,77.7,30.04,83.3,0.05
9:00am,0,3,77.6,30.06,82.9,0.05
9:20am,2,5,77.8,30.06,83.0,0.05
9:40am,2,5,78.1,30.06,83.2,0.05
10:00am,5,5,79.7,30.06,84.9,0.05
10:20am,0,6,82.0,30.06,89.3,0.05
10:40am,6,6,83.4,30.06,90.7,0.05
11:00am,3,6,84.2,30.07,91.2,0.05
11:20am,2,9,85.2,30.07,92.8,0.05
11:40am,5,9,86.2,30.06,95.1,0.05
12:00pm,6,7,86.2,30.06,95.1,0.05
12:20pm,2,9,85.9,30.06,94.0,0.05
12:40pm,0,9,85.5,30.07,94.3,0.05
1:00pm,2,5,84.7,30.06,93.1,0.05
1:20pm,4,9,85.0,30.06,92.3,0.05
1:40pm,4,9,85.0,30.06,92.3,0.05
2:00pm,3,7,85.6,30.05,94.1,0.05
2:20pm,4,11,85.0,30.05,91.6,0.05
2:40pm,3,10,84.3,30.05,91.1,0.05
3:00pm,3,13,83.1,30.05,89.7,0.05
3:20pm,0,10,84.4,30.05,92.0,0.05
3:40pm,5,7,83.3,30.05,89.3,0.05
4:00pm,2,5,83.2,30.03,89.9,0.05
4:20pm,0,10,81.1,30.03,86.1,0.05
4:40pm,1,9,79.6,30.03,83.7,0.05
5:00pm,6,11,79.3,30.03,83.8,0.05
5:20pm,4,11,79.7,30.03,84.1,0.05
5:40pm,4,6,80.6,30.01,85.5,0.05
6:00pm,0,5,79.5,30.02,83.9,0.05
6:20pm,2,4,78.5,30.02,83.1,0.05
6:40pm,0,3,78.0,30.02,82.9,0.05
7:00pm,1,3,77.7,30.04,82.9,0.05
7:20pm,2,4,77.6,30.04,83.1,0.06
7:40pm,0,3,76.8,30.03,82.6,0.07
8:00pm,0,2,76.5,30.02,82.6,0.08
8:20pm,3,3,76.0,30.04,82.2,0.08
8:40pm,0,3,75.8,30.03,82.0,0.08
9:00pm,0,2,75.7,30.05,82.1,0.08
9:20pm,0,2,75.8,30.06,82.2,0.08
9:40pm,4,5,75.8,30.07,82.2,0.25
10:00pm,2,5,75.8,30.09,82.4,0.35
10:20pm,0,3,74.7,30.07,81.1,0.70
10:40pm,0,2,74.2,30.07,80.6,0.75
11:00pm,0,2,73.3,30.05,79.9,0.75
11:20pm,2,5,72.6,30.05,79.0,0.75
11:40pm,1,2,72.1,30.05,78.5,0.78
