9/14/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,68.1,30.18,36.21,73.9,0.00
12:20am,0,0,67.7,30.18,36.21,73.6,0.00
12:40am,0,0,67.4,30.18,36.21,73.5,0.00
1:00am,0,0,67.0,30.18,36.21,73.1,0.00
1:20am,0,1,66.7,30.17,36.21,72.9,0.00
1:40am,0,0,66.6,30.18,36.21,72.8,0.00
2:00am,0,0,66.2,30.17,36.21,72.4,0.00
2:20am,0,0,65.9,30.16,36.21,72.1,0.00
2:40am,0,0,65.7,30.16,36.21,72.1,0.00
3:00am,0,0,65.4,30.16,36.21,71.8,0.00
3:20am,0,0,65.1,30.16,36.21,71.5,0.00
3:40am,0,0,64.7,30.16,36.21,71.1,0.00
4:00am,0,0,64.5,30.15,36.21,70.9,0.00
4:20am,0,0,64.4,30.15,36.21,71.0,0.00
4:40am,0,0,64.3,30.15,36.21,70.9,0.00
5:00am,0,0,64.1,30.15,36.21,70.7,0.00
5:20am,0,2,64.2,30.15,36.22,70.8,0.01
5:40am,0,0,64.1,30.15,36.22,70.7,0.01
6:00am,0,0,64.3,30.15,36.22,70.9,0.01
6:20am,0,1,64.2,30.15,36.22,70.8,0.01
6:40am,0,0,64.4,30.15,36.22,71.1,0.01
7:00am,0,2,64.7,30.16,36.22,71.4,0.01
7:20am,0,3,65.8,30.16,36.22,72.5,0.01
7:40am,0,3,67.7,30.15,36.22,74.6,0.01
8:00am,3,4,70.2,30.15,36.22,76.6,0.01
8:20am,2,4,71.7,30.15,36.22,77.3,0.01
8:40am,2,5,73.7,30.15,36.22,79.0,0.01
9:00am,2,5,75.4,30.15,36.22,79.8,0.01
9:20am,1,3,77.0,30.15,36.22,80.4,0.01
9:40am,3,6,77.7,30.15,36.22,80.7,0.01
10:00am,2,7,78.2,30.15,36.22,80.7,0.01
10:20am,2,6,78.8,30.15,36.22,81.3,0.01
10:40am,2,6,79.4,30.14,36.22,81.8,0.01
11:00am,4,6,80.3,30.13,36.22,82.5,0.01
11:20am,2,7,80.1,30.13,36.22,82.4,0.01
11:40am,1,7,80.6,30.12,36.22,82.8,0.01
12:00pm,3,7,79.4,30.12,36.22,81.3,0.01
12:20pm,1,5,79.6,30.12,36.22,81.4,0.01
12:40pm,2,7,80.1,30.12,36.22,82.2,0.01
1:00pm,3,6,81.0,30.11,36.22,82.6,0.01
1:20pm,4,6,78.9,30.10,36.22,80.7,0.01
1:40pm,3,4,80.7,30.09,36.22,82.3,0.01
2:00pm,0,5,79.6,30.09,36.22,81.1,0.01
2:20pm,2,4,80.5,30.08,36.22,82.8,0.01
2:40pm,4,6,81.9,30.08,36.22,84.8,0.01
3:00pm,3,9,81.5,30.07,36.22,83.6,0.01
3:20pm,0,6,79.7,30.07,36.22,81.7,0.01
3:40pm,3,7,80.0,30.07,36.22,81.9,0.01
4:00pm,3,7,79.3,30.06,36.22,81.0,0.01
4:20pm,2,6,79.1,30.06,36.22,81.0,0.01
4:40pm,3,7,79.5,30.06,36.22,81.2,0.01
5:00pm,4,7,78.7,30.06,36.22,80.7,0.01
5:20pm,5,7,77.8,30.06,36.22,80.2,0.01
5:40pm,5,7,77.4,30.06,36.22,79.9,0.01
6:00pm,1,5,76.7,30.06,36.22,79.2,0.01
6:20pm,1,5,75.7,30.06,36.22,78.4,0.01
6:40pm,1,4,74.7,30.06,36.22,77.7,0.01
7:00pm,1,3,74.0,30.06,36.22,77.2,0.01
7:20pm,0,1,73.9,30.06,36.22,77.2,0.01
7:40pm,1,2,73.5,30.06,36.22,77.1,0.01
8:00pm,2,2,73.0,30.06,36.22,76.7,0.01
8:20pm,0,0,72.4,30.06,36.22,76.2,0.01
8:40pm,0,1,72.0,30.06,36.22,76.0,0.01
9:00pm,0,2,71.9,30.06,36.22,75.9,0.01
9:20pm,0,3,71.8,30.06,36.22,75.8,0.01
9:40pm,1,4,71.7,30.06,36.22,75.8,0.01
10:00pm,0,4,71.7,30.06,36.22,75.8,0.01
10:20pm,1,5,71.7,30.05,36.22,75.9,0.01
10:40pm,0,5,71.5,30.06,36.22,75.9,0.01
11:00pm,1,5,71.2,30.05,36.22,75.7,0.01
11:20pm,0,5,70.8,30.04,36.22,75.4,0.01
11:40pm,0,0,70.6,30.04,36.22,75.2,0.01
