5/6/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,2,52.1,29.54,58.3,0.00
12:20am,2,6,52.1,29.54,58.3,0.00
12:40am,0,4,51.9,29.53,58.3,0.02
1:00am,3,4,51.8,29.54,58.2,0.02
1:20am,0,4,51.7,29.53,58.3,0.03
1:40am,0,4,51.7,29.54,58.3,0.05
2:00am,0,0,51.6,29.53,58.2,0.10
2:20am,0,4,51.6,29.54,58.2,0.15
2:40am,0,2,51.4,29.54,58.1,0.20
3:00am,0,0,51.2,29.53,57.9,0.24
3:20am,0,0,51.3,29.54,58.0,0.27
3:40am,0,0,51.3,29.54,58.0,0.31
4:00am,0,0,51.2,29.54,57.9,0.34
4:20am,0,0,51.2,29.54,57.9,0.37
4:40am,0,0,51.2,29.54,57.9,0.40
5:00am,0,0,51.1,29.55,57.8,0.43
5:20am,0,0,51.0,29.55,57.7,0.47
5:40am,0,0,51.0,29.55,57.7,0.49
6:00am,0,0,50.8,29.55,57.5,0.50
6:20am,0,0,51.0,29.56,57.7,0.54
6:40am,0,4,50.8,29.56,57.5,0.59
7:00am,0,4,50.6,29.56,57.3,0.66
7:20am,0,9,50.5,29.56,57.2,0.74
7:40am,0,3,50.4,29.56,57.1,0.83
8:00am,0,1,50.6,29.57,57.3,0.86
8:20am,3,7,51.2,29.58,58.1,0.88
8:40am,0,5,50.9,29.58,57.6,0.91
9:00am,0,6,50.4,29.58,57.1,0.98
9:20am,0,0,50.7,29.59,57.4,0.99
9:40am,0,5,51.4,29.59,58.1,1.00
10:00am,1,10,51.8,29.59,58.5,1.00
10:20am,0,5,52.3,29.60,58.9,1.01
10:40am,0,3,52.4,29.60,59.0,1.02
11:00am,0,5,52.4,29.61,58.8,1.03
11:20am,0,5,52.7,29.61,59.3,1.05
11:40am,2,6,53.1,29.61,59.7,1.06
12:00pm,0,6,53.1,29.60,59.5,1.08
12:20pm,0,5,53.6,29.60,59.7,1.09
12:40pm,0,4,53.6,29.60,59.7,1.10
1:00pm,0,4,53.9,29.60,60.0,1.10
1:20pm,0,3,54.6,29.60,60.5,1.10
1:40pm,0,5,56.3,29.60,61.8,1.10
2:00pm,3,10,56.7,29.60,61.6,1.10
2:20pm,0,8,57.1,29.60,62.2,1.10
2:40pm,0,6,58.8,29.60,63.4,1.10
3:00pm,0,8,59.0,29.60,63.1,1.10
3:20pm,1,8,59.1,29.60,63.6,1.10
3:40pm,2,5,59.0,29.60,63.4,1.10
4:00pm,0,0,58.9,29.60,63.3,1.10
4:20pm,0,9,58.8,29.60,63.2,1.10
4:40pm,0,13,57.7,29.61,62.8,1.10
5:00pm,0,7,57.0,29.62,62.5,1.10
5:20pm,4,10,57.1,29.62,62.6,1.10
5:40pm,5,13,57.4,29.62,62.6,1.10
6:00pm,10,11,57.6,29.63,62.1,1.10
6:20pm,0,13,56.7,29.64,61.3,1.10
6:40pm,3,9,56.2,29.64,61.0,1.10
7:00pm,0,8,55.9,29.65,60.8,1.10
7:20pm,0,2,55.5,29.65,60.4,1.10
7:40pm,0,9,54.7,29.65,59.8,1.10
8:00pm,0,9,54.3,29.66,59.4,1.10
8:20pm,4,10,54.0,29.67,58.6,1.10
8:40pm,0,0,53.7,29.67,58.5,1.10
9:00pm,0,7,53.5,29.67,58.4,1.10
9:20pm,0,7,53.2,29.68,58.3,1.10
9:40pm,0,3,53.3,29.68,58.5,1.10
10:00pm,0,2,53.3,29.68,58.5,1.10
10:20pm,0,3,53.2,29.68,58.4,1.10
10:40pm,0,3,53.2,29.68,58.3,1.10
11:00pm,0,3,53.3,29.68,58.4,1.10
11:20pm,3,4,53.6,29.68,58.8,1.10
11:40pm,2,7,54.1,29.68,59.3,1.10
