12/1/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,12,54.7,30.16,58.0,0.00
12:20am,8,14,54.6,30.16,58.0,0.00
12:40am,5,12,54.5,30.16,57.9,0.00
1:00am,3,13,54.5,30.16,58.1,0.00
1:20am,5,13,54.6,30.14,58.2,0.00
1:40am,10,10,54.5,30.15,58.1,0.00
2:00am,5,12,54.2,30.16,57.8,0.00
2:20am,5,13,53.8,30.16,57.5,0.00
2:40am,6,11,53.5,30.16,57.3,0.00
3:00am,3,6,53.3,30.16,57.1,0.00
3:20am,3,6,52.8,30.15,56.9,0.00
3:40am,4,6,52.5,30.16,56.6,0.00
4:00am,5,10,52.1,30.15,56.5,0.00
4:20am,6,10,52.4,30.16,56.6,0.00
4:40am,3,12,52.7,30.16,56.9,0.00
5:00am,5,10,52.5,30.16,56.7,0.00
5:20am,5,12,52.4,30.16,56.6,0.00
5:40am,5,10,52.3,30.16,56.5,0.00
6:00am,3,7,52.0,30.17,56.2,0.00
6:20am,4,6,51.8,30.18,56.0,0.00
6:40am,2,11,52.0,30.17,56.2,0.00
7:00am,9,13,52.3,30.19,56.5,0.00
7:20am,6,9,52.2,30.19,56.4,0.00
7:40am,11,12,53.1,30.19,57.1,0.00
8:00am,4,11,54.5,30.19,58.2,0.00
8:20am,4,11,55.8,30.20,59.2,0.00
8:40am,7,13,57.1,30.20,60.2,0.00
9:00am,5,14,58.1,30.20,60.9,0.00
9:20am,5,13,59.4,30.20,62.1,0.00
9:40am,2,12,61.0,30.20,63.4,0.00
10:00am,5,10,63.0,30.19,65.0,0.00
10:20am,3,12,64.2,30.19,66.0,0.00
10:40am,2,15,65.4,30.18,67.2,0.00
11:00am,4,10,67.1,30.17,68.5,0.00
11:20am,5,11,68.3,30.16,69.6,0.00
11:40am,8,13,69.3,30.16,70.5,0.00
12:00pm,6,12,69.9,30.14,71.0,0.00
12:20pm,9,13,70.8,30.14,72.0,0.00
12:40pm,3,13,71.6,30.13,72.5,0.00
1:00pm,7,11,72.4,30.12,73.2,0.00
1:20pm,5,14,72.8,30.11,73.7,0.00
1:40pm,3,12,73.1,30.11,74.0,0.00
2:00pm,4,12,73.7,30.11,74.5,0.00
2:20pm,6,15,73.3,30.11,74.2,0.00
2:40pm,6,16,73.3,30.11,74.2,0.00
3:00pm,5,19,72.8,30.11,73.7,0.00
3:20pm,9,13,72.1,30.11,73.1,0.00
3:40pm,5,13,71.0,30.12,72.1,0.00
4:00pm,1,9,69.5,30.13,70.8,0.00
4:20pm,2,7,68.1,30.14,69.5,0.00
4:40pm,2,6,66.9,30.14,68.6,0.00
5:00pm,2,5,66.1,30.15,67.9,0.00
5:20pm,0,6,65.4,30.16,67.4,0.00
5:40pm,2,6,64.9,30.16,67.0,0.00
6:00pm,0,5,64.3,30.16,66.4,0.00
6:20pm,1,6,63.7,30.16,66.0,0.00
6:40pm,1,5,63.5,30.17,65.9,0.00
7:00pm,2,7,63.6,30.18,65.9,0.00
7:20pm,2,8,63.3,30.18,65.7,0.00
7:40pm,0,6,63.0,30.18,65.5,0.00
8:00pm,4,6,62.6,30.18,65.1,0.00
8:20pm,4,10,62.3,30.18,64.9,0.00
8:40pm,4,7,62.1,30.19,64.8,0.00
9:00pm,2,7,61.9,30.20,64.7,0.00
9:20pm,10,15,62.3,30.21,65.1,0.00
9:40pm,4,12,62.7,30.24,65.4,0.00
10:00pm,7,17,57.8,30.27,61.8,0.00
10:20pm,2,19,55.6,30.27,60.2,0.00
10:40pm,5,17,54.6,30.28,59.2,0.00
11:00pm,6,19,53.6,30.29,58.2,0.00
11:20pm,6,11,52.9,30.29,57.5,0.00
11:40pm,11,14,52.4,30.29,56.9,0.00
