4/18/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,48.6,30.22,52.6,0.00
12:20am,0,0,48.2,30.21,52.2,0.00
12:40am,0,0,47.7,30.21,51.9,0.00
1:00am,0,0,47.4,30.20,51.8,0.00
1:20am,0,0,47.1,30.19,51.6,0.00
1:40am,0,0,46.9,30.19,51.5,0.00
2:00am,0,0,46.7,30.19,51.5,0.00
2:20am,0,0,46.6,30.19,51.4,0.00
2:40am,0,0,46.5,30.18,51.3,0.00
3:00am,0,0,46.5,30.18,51.4,0.00
3:20am,0,0,46.4,30.18,51.3,0.00
3:40am,0,0,46.4,30.18,51.5,0.00
4:00am,0,0,46.3,30.17,51.5,0.00
4:20am,0,0,46.2,30.17,51.4,0.00
4:40am,0,0,46.2,30.17,51.4,0.00
5:00am,0,0,46.1,30.17,51.2,0.00
5:20am,0,0,46.0,30.17,51.1,0.00
5:40am,0,0,45.8,30.17,51.0,0.00
6:00am,0,0,45.6,30.17,50.7,0.00
6:20am,0,0,46.0,30.17,51.2,0.00
6:40am,0,0,47.2,30.17,52.3,0.00
7:00am,2,2,49.3,30.18,53.9,0.00
7:20am,2,2,52.3,30.18,55.7,0.00
7:40am,2,3,54.9,30.18,57.5,0.00
8:00am,1,4,57.4,30.17,59.1,0.00
8:20am,2,9,60.5,30.18,61.7,0.00
8:40am,1,7,63.3,30.17,64.1,0.00
9:00am,7,12,65.3,30.17,65.6,0.00
9:20am,5,10,67.4,30.17,67.6,0.00
9:40am,0,6,69.6,30.17,69.9,0.00
10:00am,3,7,71.6,30.16,71.6,0.00
10:20am,0,6,73.4,30.16,73.6,0.00
10:40am,0,5,75.6,30.15,75.1,0.00
11:00am,3,10,77.2,30.15,76.5,0.00
11:20am,11,11,77.6,30.14,76.7,0.00
11:40am,1,11,78.6,30.14,78.0,0.00
12:00pm,10,12,79.3,30.13,78.2,0.00
12:20pm,1,12,79.5,30.12,78.5,0.00
12:40pm,0,14,79.8,30.12,78.9,0.00
1:00pm,6,15,80.9,30.10,79.5,0.00
1:20pm,7,14,81.2,30.10,79.7,0.00
1:40pm,5,10,82.1,30.09,80.4,0.00
2:00pm,0,10,82.6,30.08,80.8,0.00
2:20pm,1,11,83.0,30.08,81.0,0.00
2:40pm,3,12,83.1,30.07,81.0,0.00
3:00pm,1,12,83.6,30.06,81.2,0.00
3:20pm,0,9,84.1,30.05,81.6,0.00
3:40pm,3,12,84.0,30.05,81.6,0.00
4:00pm,0,7,83.9,30.05,81.5,0.00
4:20pm,4,10,82.9,30.05,80.8,0.00
4:40pm,3,11,81.0,30.05,79.7,0.00
5:00pm,9,11,79.3,30.05,78.4,0.00
5:20pm,6,10,78.4,30.05,77.5,0.00
5:40pm,2,7,78.0,30.05,77.2,0.00
6:00pm,3,7,77.4,30.05,76.7,0.00
6:20pm,1,6,77.0,30.05,76.3,0.00
6:40pm,2,5,75.8,30.05,75.1,0.00
7:00pm,0,2,74.5,30.04,73.9,0.00
7:20pm,0,2,73.1,30.04,72.6,0.00
7:40pm,0,0,71.6,30.04,71.2,0.00
8:00pm,0,0,70.4,30.04,70.1,0.00
8:20pm,0,0,69.3,30.03,69.1,0.00
8:40pm,0,1,68.5,30.04,68.4,0.00
9:00pm,0,3,67.6,30.04,67.7,0.00
9:20pm,0,0,66.9,30.04,67.2,0.00
9:40pm,0,0,66.1,30.03,66.6,0.00
10:00pm,0,0,65.5,30.03,66.1,0.00
10:20pm,0,0,64.8,30.03,65.6,0.00
10:40pm,0,0,63.7,30.03,64.9,0.00
11:00pm,0,0,62.6,30.02,64.1,0.00
11:20pm,0,0,61.7,30.02,63.5,0.00
11:40pm,0,0,61.1,30.02,62.9,0.00
