1/13/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,2,43.2,30.04,1.61,46.8,0.00
12:20am,0,5,42.8,30.04,1.61,46.5,0.00
12:40am,1,4,43.1,30.04,1.61,46.7,0.00
1:00am,2,9,43.3,30.04,1.61,46.9,0.00
1:20am,0,5,43.3,30.04,1.61,46.9,0.00
1:40am,0,3,43.0,30.04,1.61,46.6,0.00
2:00am,2,3,42.9,30.04,1.61,46.6,0.00
2:20am,1,4,42.7,30.04,1.61,46.4,0.00
2:40am,1,2,42.2,30.04,1.61,46.0,0.00
3:00am,0,3,41.7,30.04,1.61,45.7,0.00
3:20am,2,3,41.7,30.04,1.61,45.7,0.00
3:40am,0,3,41.7,30.03,1.61,45.5,0.00
4:00am,0,5,41.6,30.03,1.61,45.4,0.00
4:20am,1,3,41.5,30.03,1.61,45.3,0.00
4:40am,0,3,41.8,30.03,1.61,45.6,0.00
5:00am,0,3,41.6,30.03,1.61,45.3,0.00
5:20am,1,3,41.6,30.03,1.61,45.3,0.00
5:40am,0,0,41.2,30.03,1.61,45.0,0.00
6:00am,0,0,41.1,30.04,1.61,44.9,0.00
6:20am,0,2,40.8,30.05,1.61,44.8,0.00
6:40am,1,5,41.0,30.05,1.61,45.1,0.00
7:00am,1,5,41.7,30.05,1.61,45.7,0.00
7:20am,3,3,41.1,30.04,1.61,45.5,0.00
7:40am,0,4,40.6,30.06,1.61,45.2,0.00
8:00am,2,6,41.3,30.07,1.61,45.9,0.00
8:20am,3,5,43.1,30.08,1.61,47.3,0.00
8:40am,4,7,44.9,30.08,1.61,48.6,0.00
9:00am,1,8,46.3,30.08,1.61,49.6,0.00
9:20am,3,9,48.1,30.08,1.61,51.1,0.00
9:40am,5,13,49.0,30.08,1.61,51.6,0.00
10:00am,3,12,50.8,30.07,1.61,52.9,0.00
10:20am,7,14,51.8,30.06,1.61,53.7,0.00
10:40am,5,10,53.5,30.06,1.61,55.3,0.00
11:20am,3,13,55.7,30.03,1.61,56.8,0.00
11:40am,9,15,57.4,30.01,1.61,58.3,0.00
12:00pm,5,14,58.5,29.99,1.61,59.1,0.00
12:20pm,12,16,58.7,29.98,1.61,59.3,0.00
12:40pm,7,16,59.0,29.97,1.61,59.4,0.00
1:00pm,13,15,60.0,29.95,1.61,60.3,0.00
1:20pm,3,15,60.4,29.95,1.61,60.7,0.00
1:40pm,9,19,60.7,29.94,1.61,60.8,0.00
2:00pm,9,12,60.6,29.92,1.61,60.6,0.00
2:20pm,8,16,61.0,29.93,1.61,61.1,0.00
2:40pm,13,17,60.9,29.92,1.61,60.7,0.00
3:00pm,8,13,60.6,29.92,1.61,60.5,0.00
3:20pm,11,12,60.7,29.91,1.61,60.7,0.00
3:40pm,6,13,59.9,29.91,1.61,60.1,0.00
4:00pm,5,17,59.3,29.91,1.61,59.6,0.00
4:20pm,1,12,59.0,29.92,1.61,59.6,0.00
4:40pm,0,10,57.9,29.92,1.61,58.7,0.00
5:00pm,4,6,57.1,29.91,1.61,58.1,0.00
5:20pm,5,7,56.9,29.91,1.61,58.1,0.00
5:40pm,2,6,56.8,29.91,1.61,58.0,0.00
6:00pm,1,9,56.6,29.89,1.61,58.0,0.00
6:20pm,2,6,56.2,29.88,1.61,57.7,0.00
6:40pm,3,5,55.6,29.88,1.61,57.3,0.00
7:00pm,3,7,55.4,29.88,1.61,57.2,0.00
7:20pm,3,8,55.5,29.88,1.61,57.4,0.00
7:40pm,3,9,55.2,29.89,1.61,57.3,0.00
8:00pm,6,9,55.2,29.89,1.61,57.5,0.00
8:20pm,12,12,54.9,29.89,1.61,57.4,0.00
8:40pm,5,12,55.1,29.90,1.61,57.6,0.00
9:00pm,7,16,55.2,29.90,1.61,57.6,0.00
9:20pm,2,15,55.5,29.90,1.61,57.9,0.00
9:40pm,3,11,55.1,29.90,1.61,57.5,0.00
10:00pm,4,10,54.9,29.89,1.61,57.4,0.00
10:20pm,5,9,54.6,29.89,1.61,57.3,0.00
10:40pm,4,6,54.3,29.89,1.61,57.4,0.00
11:00pm,4,6,54.0,29.88,1.61,57.2,0.00
11:20pm,4,10,53.9,29.88,1.61,57.2,0.00
11:40pm,2,7,53.8,29.86,1.61,57.4,0.00
