2/24/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,4,45.1,29.90,52.0,0.00
12:20am,0,1,45.2,29.89,52.1,0.00
12:40am,2,6,45.1,29.88,52.0,0.00
1:00am,6,7,45.0,29.87,51.9,0.00
1:20am,1,5,45.1,29.86,52.0,0.00
1:40am,3,5,45.2,29.84,52.1,0.00
2:00am,0,6,45.2,29.84,52.1,0.00
2:20am,3,5,45.4,29.84,52.3,0.00
2:40am,2,6,45.3,29.82,52.2,0.00
3:00am,0,6,45.2,29.82,52.1,0.00
3:20am,0,4,45.2,29.81,52.1,0.00
3:40am,3,5,45.3,29.79,52.2,0.00
4:00am,0,2,45.6,29.78,52.5,0.00
4:20am,2,3,45.6,29.78,52.5,0.00
4:40am,0,1,45.8,29.78,52.7,0.00
5:00am,3,5,45.9,29.76,52.8,0.00
5:20am,2,3,45.8,29.76,52.7,0.00
5:40am,0,6,45.8,29.75,52.7,0.00
6:00am,0,0,46.0,29.74,52.9,0.00
6:20am,0,0,46.3,29.74,53.2,0.00
6:40am,0,2,46.8,29.73,53.7,0.00
7:00am,0,2,47.3,29.73,54.2,0.00
7:20am,0,0,48.0,29.72,54.9,0.00
7:40am,0,0,49.7,29.72,56.6,0.00
8:00am,0,4,52.7,29.71,59.6,0.00
8:20am,0,5,55.7,29.68,62.7,0.00
8:40am,2,11,58.7,29.67,65.7,0.05
9:00am,5,13,59.8,29.67,66.8,0.06
9:20am,5,10,61.9,29.66,68.9,0.10
9:40am,5,15,62.7,29.66,69.6,0.18
10:00am,3,15,63.6,29.64,70.6,0.28
10:20am,14,21,65.4,29.62,72.3,0.49
10:40am,0,17,66.1,29.62,72.3,0.68
11:00am,7,18,66.2,29.61,72.3,0.86
11:20am,0,16,65.5,29.59,71.7,1.01
11:40am,0,17,67.0,29.59,73.1,1.15
12:00pm,7,20,67.4,29.56,73.0,1.37
12:20pm,4,14,67.8,29.55,73.4,1.67
12:40pm,0,13,67.8,29.54,73.6,1.76
1:00pm,2,20,67.5,29.52,73.1,1.87
1:20pm,1,13,67.7,29.50,73.5,2.00
1:40pm,0,13,67.6,29.50,73.5,2.04
2:00pm,4,12,67.1,29.46,73.2,2.08
2:20pm,10,18,66.7,29.45,72.9,2.17
2:40pm,10,19,66.8,29.44,73.2,2.59
3:00pm,4,18,66.4,29.42,72.8,2.72
3:20pm,10,29,65.6,29.41,72.0,2.75
3:40pm,5,12,66.6,29.40,73.3,2.79
4:00pm,2,20,68.0,29.38,74.2,2.97
4:20pm,3,17,67.6,29.36,73.5,3.14
4:40pm,10,22,68.1,29.35,73.7,3.63
5:00pm,1,23,68.0,29.34,73.6,3.92
5:20pm,5,21,67.9,29.34,73.4,4.28
5:40pm,5,22,68.1,29.33,73.6,4.83
6:00pm,14,29,68.8,29.32,74.1,5.58
6:20pm,3,31,68.9,29.30,74.2,6.18
6:40pm,14,33,69.0,29.28,74.2,6.85
7:00pm,17,26,68.9,29.29,74.1,7.85
7:20pm,0,23,68.8,29.29,74.1,8.43
7:40pm,3,24,68.1,29.28,73.6,8.85
8:00pm,19,33,66.9,29.30,72.4,9.50
8:20pm,7,24,66.5,29.29,71.6,9.92
8:40pm,2,16,66.1,29.28,71.3,9.95
9:00pm,6,26,64.7,29.28,70.5,10.08
9:20pm,20,22,63.5,29.28,69.4,10.28
9:40pm,6,20,63.5,29.29,69.3,10.30
10:00pm,8,15,63.6,29.30,69.1,10.35
10:20pm,6,19,63.4,29.29,68.5,10.36
10:40pm,15,15,62.9,29.30,67.8,10.36
11:00pm,9,16,62.7,29.31,67.2,10.37
11:20pm,10,18,62.4,29.31,66.1,10.40
11:40pm,10,29,62.2,29.31,65.2,10.46
