2/18/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,6,33.9,30.13,37.7,0.00
12:20am,1,5,34.4,30.12,38.5,0.00
12:40am,1,5,34.9,30.12,38.9,0.00
1:00am,1,5,35.1,30.12,39.5,0.00
1:20am,0,3,35.3,30.12,39.8,0.00
1:40am,1,2,35.0,30.10,40.2,0.01
2:00am,1,4,34.8,30.09,40.3,0.01
2:20am,1,3,34.9,30.07,40.5,0.01
2:40am,3,7,34.8,30.08,40.6,0.02
3:00am,1,4,34.6,30.05,40.5,0.03
3:20am,1,3,34.7,30.05,40.8,0.03
3:40am,2,5,34.9,30.04,41.1,0.03
4:00am,2,7,35.0,30.01,41.2,0.04
4:20am,1,4,35.3,30.01,41.7,0.04
4:40am,4,9,35.9,30.00,42.3,0.04
5:00am,7,16,36.3,29.99,42.7,0.04
5:20am,4,10,36.2,30.03,42.6,0.04
5:40am,3,8,35.9,30.03,42.1,0.04
6:00am,4,8,35.5,30.04,41.7,0.04
6:20am,7,17,34.8,30.05,41.0,0.04
6:40am,7,16,34.2,30.06,40.3,0.04
7:00am,5,12,34.0,30.06,39.9,0.04
7:20am,3,6,34.3,30.06,40.2,0.04
7:40am,5,11,34.8,30.04,40.7,0.04
8:00am,6,12,35.2,30.06,41.1,0.04
8:20am,6,11,36.1,30.06,41.9,0.04
8:40am,6,12,37.6,30.05,43.2,0.04
9:00am,6,13,38.9,30.06,44.0,0.04
9:20am,6,13,40.2,30.06,45.3,0.04
9:40am,8,16,41.6,30.05,46.2,0.04
10:00am,7,14,42.8,30.05,47.3,0.04
10:20am,5,14,45.2,30.05,49.2,0.04
10:40am,8,18,47.0,30.05,50.2,0.04
11:00am,7,15,49.6,30.04,52.1,0.04
11:20am,9,16,51.3,30.04,53.0,0.04
11:40am,8,18,53.7,30.03,54.7,0.04
12:00pm,6,17,56.6,30.01,57.1,0.04
12:20pm,7,18,57.7,30.00,57.9,0.04
12:40pm,11,20,58.2,29.99,57.8,0.04
1:00pm,9,15,59.1,29.99,58.6,0.04
1:20pm,10,24,59.6,29.99,58.9,0.04
1:40pm,9,20,60.6,29.99,59.7,0.04
2:00pm,9,16,61.2,29.98,60.3,0.04
2:20pm,7,25,62.2,29.98,61.3,0.04
2:40pm,8,15,62.2,29.98,61.2,0.04
3:00pm,8,17,62.1,29.98,61.2,0.04
3:20pm,8,17,62.0,29.99,61.0,0.04
3:40pm,6,13,62.4,29.99,61.3,0.04
4:00pm,7,15,60.9,29.99,59.9,0.04
4:20pm,5,12,59.9,29.99,59.0,0.04
4:40pm,5,11,59.2,29.99,58.3,0.04
5:00pm,3,7,58.6,30.01,57.7,0.04
5:20pm,3,10,57.9,30.01,57.0,0.04
5:40pm,3,6,56.3,30.02,55.6,0.04
6:00pm,1,4,55.4,30.02,54.8,0.04
6:20pm,1,5,54.8,30.02,54.3,0.04
6:40pm,2,4,53.7,30.03,53.2,0.04
7:00pm,1,3,53.1,30.03,52.6,0.04
7:20pm,0,0,52.3,30.02,51.8,0.04
7:40pm,0,1,51.4,30.02,51.1,0.04
8:00pm,1,3,49.7,30.03,49.8,0.04
8:20pm,0,1,49.3,30.04,49.3,0.04
8:40pm,0,1,48.7,30.04,48.6,0.04
9:00pm,1,4,48.8,30.05,49.0,0.04
9:20pm,0,3,48.3,30.05,48.6,0.04
9:40pm,1,2,48.0,30.04,48.1,0.04
10:00pm,0,2,47.9,30.04,48.2,0.04
10:20pm,0,1,47.2,30.04,47.5,0.04
10:40pm,0,2,47.1,30.04,47.4,0.04
11:00pm,0,2,46.9,30.03,47.3,0.04
11:20pm,0,2,46.9,30.02,47.2,0.04
11:40pm,0,0,46.4,30.01,46.8,0.04
